calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9deadc92-8852-4068-a641-a8e09750909a,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.185501259674924,9.185501259674924,9.185501259674924,90.0,90.0,90.0,1e-08,negative,35411.282,18418.615,7817.523,1604.274,-8876.420,-6853.387,23155.720,44267.727,28273.793,-11193.426,14863.222,-9708.053,94220.931,48238.331,45244.301,-19534.382,2494.273,-19159.675,54421.589,51306.179,35075.143,13074.215,-2806.448,-16993.610,3785.983,7763.659,2516.682,-26002.631,8930.774,-10736.254,99401.990,81766.040,163293.139,-6783.687,3285.790,-43685.373
8c47236b-24c4-4c7d-8c52-f73b8fe8b227,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.771708775993758,4.771708775993758,4.771708775993758,90.0,90.0,90.0,1e-08,negative,374.281,156.521,156.521,0.000,-0.000,-0.000,156.521,374.281,156.521,0.000,0.000,0.000,156.521,156.521,374.281,0.000,-0.000,0.000,-0.000,0.000,0.000,22.980,-0.000,-0.000,0.000,-0.000,0.000,0.000,22.980,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.980
9deadc92-8852-4068-a641-a8e09750909a,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.185501259674924,9.185501259674924,9.185501259674924,90.0,90.0,90.0,1e-08,positive,1124.338,1126.880,1126.880,-0.000,0.000,-0.000,1126.880,1124.338,1126.880,0.000,-0.000,-0.000,1126.880,1126.880,1124.338,0.000,0.000,0.000,-386976.047,-244667.251,-109552.678,-221671.205,-3678.539,-22319.571,-329573.680,-508408.363,-298505.528,51748.650,-234964.750,3461.254,-48170.034,-43174.605,-24050.585,-3837.620,17476.808,2322.383
8c47236b-24c4-4c7d-8c52-f73b8fe8b227,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.771708775993758,4.771708775993758,4.771708775993758,90.0,90.0,90.0,1e-08,positive,374.281,156.521,156.521,-0.000,-0.000,0.000,156.521,374.281,156.521,-0.000,0.000,0.000,156.521,156.521,374.281,-0.000,0.000,0.000,0.000,-0.000,-0.000,22.980,-0.000,0.000,-0.000,0.000,-0.000,-0.000,22.980,0.000,0.000,0.000,0.000,-0.000,-0.000,22.980
754e825b-c405-4379-b740-15483311d17a,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.185501259674924,9.185501259674924,9.185501259674924,90.0,90.0,90.0,1e-07,negative,6623.081,-831.855,6190.067,632.353,-1721.225,323.976,8705.820,5558.526,7881.542,-1708.628,-1288.998,932.318,1766.153,1433.497,10725.071,971.056,451.064,391.186,-10281.021,-11263.443,-13405.284,-13925.242,-17824.649,-2366.149,2141.285,2252.887,2721.095,-263.461,492.248,-29.925,1651.526,1308.022,963.520,699.113,-20.516,449.682
9ae77248-3956-4711-a502-42708b2c9a10,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.771708775993758,4.771708775993758,4.771708775993758,90.0,90.0,90.0,1e-07,negative,374.281,156.521,156.521,0.000,-0.000,-0.000,156.521,374.281,156.521,-0.000,-0.000,-0.000,156.521,156.521,374.281,0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.980,0.000,0.000,0.000,-0.000,-0.000,0.000,22.980,0.000,0.000,-0.000,-0.000,0.000,0.000,22.980
754e825b-c405-4379-b740-15483311d17a,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.185501259674924,9.185501259674924,9.185501259674924,90.0,90.0,90.0,1e-07,positive,1124.344,1126.885,1126.885,0.000,0.000,-0.000,1126.885,1124.344,1126.885,0.000,0.000,-0.000,1126.885,1126.885,1124.344,0.000,0.000,0.000,-3898.396,-3676.460,-2885.176,184.395,811.964,-160.700,-4946.938,-9682.547,-4335.412,265.602,-1554.067,-779.917,-1080.403,-1022.517,-1560.963,-727.712,369.685,502.562
9ae77248-3956-4711-a502-42708b2c9a10,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.771708775993758,4.771708775993758,4.771708775993758,90.0,90.0,90.0,1e-07,positive,374.281,156.520,156.520,-0.000,-0.000,0.000,156.520,374.281,156.520,-0.000,0.000,0.000,156.520,156.520,374.281,-0.000,0.000,0.000,0.000,-0.000,0.000,22.980,0.000,0.000,-0.000,0.000,0.000,-0.000,22.980,0.000,-0.000,0.000,0.000,-0.000,-0.000,22.980
39c48a58-a6bc-4821-a44b-7f07ffaba5a9,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.185501259674924,9.185501259674924,9.185501259674924,90.0,90.0,90.0,1e-06,negative,1124.273,1126.817,1126.817,0.000,-0.000,0.000,1126.817,1124.273,1126.817,-0.000,0.000,0.000,1126.817,1126.817,1124.273,-0.000,-0.000,0.000,0.153,-1025922.643,-1025924.695,-1025923.816,0.000,0.000,-1025922.643,0.153,-1025924.695,0.000,-1025923.816,0.000,-1025922.643,-1025924.695,0.153,0.000,0.000,-1025923.816
7a12aa96-f52e-4b87-b643-63b2e40fb642,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.771708775993758,4.771708775993758,4.771708775993758,90.0,90.0,90.0,1e-06,negative,374.282,156.521,156.521,0.000,0.000,-0.000,156.521,374.282,156.521,0.000,-0.000,-0.000,156.521,156.521,374.282,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.981,0.000,-0.000,0.000,-0.000,-0.000,0.000,22.981,0.000,0.000,-0.000,-0.000,0.000,0.000,22.981
