,temperature,C1--CaF2--fluorite a=4.7717
0,0.0,0.0
1,10.0,2.3325309132254826e-08
2,20.0,1.4846198393114307e-07
3,30.0,5.726846015691842e-07
4,40.0,1.419576361426326e-06
5,50.0,2.5982468222920084e-06
6,60.0,3.9489527745045655e-06
7,70.0,5.369818198413561e-06
8,80.0,6.8197073011824825e-06
9,90.0,8.287808366531598e-06
10,100.0,9.772168414445164e-06
11,110.0,1.1270297207257468e-05
12,120.0,1.277687923196459e-05
13,130.0,1.4284408205401665e-05
14,140.0,1.578433008254838e-05
15,150.0,1.7268156280882378e-05
16,160.0,1.8728234726709052e-05
17,170.0,2.015814912360717e-05
18,180.0,2.1552771450348674e-05
19,190.0,2.2908303346894795e-05
20,200.0,2.4222267057486713e-05
21,210.0,2.5493158189081207e-05
22,220.0,2.6720343548487833e-05
23,230.0,2.7903989596458998e-05
24,240.0,2.904481515632507e-05
25,250.0,3.014396811158348e-05
26,260.0,3.1202887111966355e-05
27,270.0,3.222333809382833e-05
28,280.0,3.3207169586007545e-05
29,290.0,3.415632306691816e-05
30,300.0,3.5072803601007405e-05
31,310.0,3.595861795787503e-05
32,320.0,3.681578521766891e-05
33,330.0,3.764620922498699e-05
34,340.0,3.8451798854386106e-05
35,350.0,3.9234376736881414e-05
36,360.0,3.9995641356191956e-05
37,370.0,4.073726235078932e-05
38,380.0,4.146086419937069e-05
39,390.0,4.2167983354092766e-05
40,400.0,4.285992573565814e-05
41,410.0,4.353809797219888e-05
42,420.0,4.4203716976167506e-05
43,430.0,4.485807169863651e-05
44,440.0,4.550236343879881e-05
45,450.0,4.613744501211198e-05
46,460.0,4.67644370211061e-05
47,470.0,4.7384352383274706e-05
48,480.0,4.7998004088342434e-05
49,490.0,4.860629829446388e-05
50,500.0,4.9210146333388655e-05
51,510.0,4.981014542562718e-05
52,520.0,5.0407099549240305e-05
53,530.0,5.1001772865523114e-05
54,540.0,5.159480043747084e-05
55,550.0,5.2186780994748485e-05
56,560.0,5.277832759120853e-05
57,570.0,5.337010984391088e-05
58,580.0,5.396267667914987e-05
59,590.0,5.455653817722238e-05
60,600.0,5.5152286559594924e-05
61,610.0,5.5750381130732084e-05
62,620.0,5.6351266748080076e-05
63,630.0,5.69555881393539e-05
64,640.0,5.756378848883009e-05
65,650.0,5.817622795343962e-05
66,660.0,5.8793467582787936e-05
67,670.0,5.941597931843473e-05
68,680.0,6.0044133317686084e-05
69,690.0,6.067839529303075e-05
70,700.0,6.131926914521165e-05
71,710.0,6.196720173178914e-05
72,720.0,6.262255071893237e-05
73,730.0,6.328577275964576e-05
74,740.0,6.395739059742156e-05
75,750.0,6.463785062967451e-05
76,760.0,6.53274910893363e-05
77,770.0,6.602683428388782e-05
78,780.0,6.673637235022996e-05
79,790.0,6.745652270293833e-05
80,800.0,6.818777831561541e-05
81,810.0,6.893062317972544e-05
82,820.0,6.96855316119786e-05
83,830.0,7.04530458949713e-05
84,840.0,7.123364864459985e-05
85,850.0,7.20278734573962e-05
86,860.0,7.283625452890433e-05
87,870.0,7.365933781076022e-05
88,880.0,7.44977480407106e-05
89,890.0,7.535200407114444e-05
90,900.0,7.622272153333655e-05
91,910.0,7.711056214762694e-05
92,920.0,7.801614930627952e-05
93,930.0,7.894016098017017e-05
94,940.0,7.988326105114314e-05
95,950.0,8.084616479847634e-05
96,960.0,8.182965095680681e-05
97,970.0,8.283443835590752e-05
98,980.0,8.386137355951972e-05
99,990.0,8.491128394023513e-05
100,1000.0,
