,temperature,B1--NaCl--rock-salt a=4.1683,B3--ZnS--cubic-zinc-blende a=4.4802,oqmd-1229533 a=2.8575,oqmd-6450 a=3.1680
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.2818755794047558e-08,2.6390424614398313e-09,1.9692225419367327e-08,2.288650363666685e-09
2,20.0,4.6525452406995927e-07,1.6987778458529115e-08,1.1758465096122738e-07,1.596900993185685e-08
3,30.0,2.076028433016685e-06,6.490465355150214e-08,4.344910214163291e-07,6.345398121689334e-08
4,40.0,4.640776308739267e-06,1.7553844044461053e-07,1.1118158076564606e-06,1.7432242844937695e-07
5,50.0,7.566789485625212e-06,3.667442531991826e-07,2.155414192587286e-06,3.6610832994473826e-07
6,60.0,1.0422963800910318e-05,6.350563180637729e-07,3.4513623433230867e-06,6.34950162002593e-07
7,70.0,1.3011051331081651e-05,9.623606616994097e-07,4.875181583507416e-06,9.626419727736573e-07
8,80.0,1.528910812905527e-05,1.326167643688996e-06,6.343862918558446e-06,1.3267497158664145e-06
9,90.0,1.7291178754817044e-05,1.7069174833564485e-06,7.814645592163318e-06,1.7077831924529407e-06
10,100.0,1.9076064710433757e-05,2.0914113958653106e-06,9.26935878492503e-06,2.0925816355749067e-06
11,110.0,2.0702293381748528e-05,2.4731330357213597e-06,1.070155562575006e-05,2.4746445602374126e-06
12,120.0,2.2217943176110944e-05,2.85082204434459e-06,1.2109101643617858e-05,2.8527090399451703e-06
13,130.0,2.365806485151244e-05,3.2264871739893246e-06,1.3490731251259665e-05,3.2287671566463172e-06
14,140.0,2.504667034667299e-05,3.603581010839065e-06,1.484492868140008e-05,3.6062591532464693e-06
15,150.0,2.639919606447767e-05,3.985687062262733e-06,1.6169741038924932e-05,3.9887483205737365e-06
16,160.0,2.7724570716686456e-05,4.375712241041572e-06,1.7462938162852793e-05,4.3791332260436935e-06
17,170.0,2.9027377264212642e-05,4.775523157042246e-06,1.8722356689262776e-05,4.779276912607057e-06
18,180.0,3.0309879566525002e-05,5.185890562673166e-06,1.9946070038418704e-05,5.189937320779333e-06
19,190.0,3.157282513770407e-05,5.606585421865829e-06,2.1132524335791935e-05,5.6108937904054404e-06
20,200.0,3.281607295923395e-05,6.036602155756099e-06,2.228066074626504e-05,6.041140119881123e-06
