,temperature,mp-672233 a=4.4392
0,0.0,-4.84535489972396
1,10.0,-4.854682898646179
2,20.0,-4.864970164849166
3,30.0,-4.875621970392399
4,40.0,-4.8865124395557915
5,50.0,-4.897583222778003
6,60.0,-4.908801877675677
7,70.0,-4.920148447029992
8,80.0,-4.931609857232683
9,90.0,-4.943176701450455
10,100.0,-4.9548467772013565
11,110.0,-4.966604631951319
12,120.0,-4.978449947863528
13,130.0,-4.990378493058195
14,140.0,-5.002386767179002
15,150.0,-5.014470609631336
16,160.0,-5.026620701457629
17,170.0,-5.038846315198692
18,180.0,-5.051138746429817
19,190.0,-5.06349574367694
20,200.0,-5.075915021748171
21,210.0,-5.088394089312283
22,220.0,-5.100931074251557
23,230.0,-5.113524085090662
24,240.0,-5.126171295530904
25,250.0,-5.138878778880609
26,260.0,-5.151630428363893
27,270.0,-5.16442510891772
28,280.0,-5.177274672488469
29,290.0,-5.190179137458984
30,300.0,-5.203119171135201
31,310.0,-5.216103643261491
32,320.0,-5.229126000116153
33,330.0,-5.242204891835609
34,340.0,-5.255316740994394
35,350.0,-5.268463410468179
36,360.0,-5.281653964331641
37,370.0,-5.294892689518402
38,380.0,-5.308162145688369
39,390.0,-5.321468630221866
40,400.0,-5.334811495198654
41,410.0,-5.348189880388432
42,420.0,-5.3615915447366165
43,430.0,-5.375037450261858
44,440.0,-5.3885170207464705
45,450.0,-5.402029677550121
46,460.0,-5.41557464625104
47,470.0,-5.429151573553266
48,480.0,-5.442760109361561
49,490.0,-5.456412641138347
50,500.0,-5.470083320155214
51,510.0,-5.483784551153001
52,520.0,-5.4975152635209
53,530.0,-5.511275121141724
54,540.0,-5.525063895267867
55,550.0,-5.538880929651984
56,560.0,-5.552712638263105
57,570.0,-5.566584542892055
58,580.0,-5.580483380804754
59,590.0,-5.594409543373317
60,600.0,-5.60836217948885
61,610.0,-5.6223529174088345
62,620.0,-5.636357071748128
63,630.0,-5.6503870076307585
64,640.0,-5.664430461718006
65,650.0,-5.678513642151133
66,660.0,-5.692634184119828
67,670.0,-5.706747332414807
68,680.0,-5.720902201172905
69,690.0,-5.735083865468065
70,700.0,-5.7492813976410275
71,710.0,-5.763524663080353
72,720.0,-5.777776346085037
73,730.0,-5.7920323167311585
74,740.0,-5.806326047258011
75,750.0,-5.820641797741243
76,760.0,-5.834980183133342
77,770.0,-5.849358300344309
78,780.0,-5.8637431666542
79,790.0,-5.87814871419319
80,800.0,-5.892576978368959
81,810.0,-5.907025077993838
82,820.0,-5.92149205191499
83,830.0,-5.9359826429284785
84,840.0,-5.95049585435422
85,850.0,-5.965026728718974
86,860.0,-5.979579268240609
87,870.0,-5.994148839421507
88,880.0,-6.0087216229119464
89,890.0,-6.023358569636319
90,900.0,-6.037986786109905
91,910.0,-6.05263742062451
92,920.0,-6.067304789096642
93,930.0,-6.081995554371262
94,940.0,-6.096702247949441
95,950.0,-6.11141089406561
96,960.0,-6.126157576427543
97,970.0,-6.140944107688495
98,980.0,-6.155701311397381
99,990.0,-6.170527316024103
100,1000.0,
