,temperature,mp-672233 a=4.4392
0,0.0,37.90899290557812
1,10.0,37.923414876725786
2,20.0,37.93910376533384
3,30.0,37.955013627078756
4,40.0,37.970934675304406
5,50.0,37.98677486734613
6,60.0,38.00248674211792
7,70.0,38.018045222773424
8,80.0,38.0334404439131
9,90.0,38.0486700992075
10,100.0,38.063765700394704
11,110.0,38.078677732044866
12,120.0,38.093438464604326
13,130.0,38.10805316340275
14,140.0,38.122527902816934
15,150.0,38.13686262394933
16,160.0,38.1510283809181
17,170.0,38.16508855777078
18,180.0,38.17901337873519
19,190.0,38.19280415898404
20,200.0,38.20646100480528
21,210.0,38.21998181340593
22,220.0,38.23336684509488
23,230.0,38.24661569751014
24,240.0,38.25972729512196
25,250.0,38.272734591084976
26,260.0,38.28557407700429
27,270.0,38.2982481148077
28,280.0,38.31081214954101
29,290.0,38.32326978197689
30,300.0,38.33554842973566
31,310.0,38.34768879479902
32,320.0,38.359671118937214
33,330.0,38.371570313093535
34,340.0,38.383301040688714
35,350.0,38.394876025157934
36,360.0,38.406332360392085
37,370.0,38.41768831293427
38,380.0,38.428885843061586
39,390.0,38.43995130913358
40,400.0,38.45088597680182
41,410.0,38.461690946870654
42,420.0,38.47232972959688
43,430.0,38.48287449020879
44,440.0,38.493293646465276
45,450.0,38.50358874897612
46,460.0,38.51376063766489
47,470.0,38.52381117537712
48,480.0,38.53374248576659
49,490.0,38.54359353932375
50,500.0,38.553291443591
51,510.0,38.56287578286083
52,520.0,38.572346141511126
53,530.0,38.5817041843652
54,540.0,38.590952224224246
55,550.0,38.60009103193319
56,560.0,38.609087940535744
57,570.0,38.618011994762824
58,580.0,38.62683081115877
59,590.0,38.63554788910243
60,600.0,38.64416332697716
61,610.0,38.652707510037054
62,620.0,38.66112268337397
63,630.0,38.66944116441404
64,640.0,38.6776371618136
65,650.0,38.68577323652173
66,660.0,38.69384455410092
67,670.0,38.70175350797788
68,680.0,38.709611480855926
69,690.0,38.71738694601484
70,700.0,38.72505855483421
71,710.0,38.73269055778315
72,720.0,38.74020663530264
73,730.0,38.747601567216975
74,740.0,38.754945111263126
75,750.0,38.76220704890251
76,760.0,38.76938990809837
77,770.0,38.77652801454938
78,780.0,38.78355963374861
79,790.0,38.7905131006093
80,800.0,38.79739401523531
81,810.0,38.80419839323775
82,820.0,38.810926166318
83,830.0,38.81758722019171
84,840.0,38.82418108818038
85,850.0,38.8307004419775
86,860.0,38.8371535832736
87,870.0,38.84353409403809
88,880.0,38.8498205353806
89,890.0,38.85611444556515
90,900.0,38.8622973691255
91,910.0,38.868421620621575
92,920.0,38.87447910048175
93,930.0,38.88048149268013
94,940.0,38.88641849054387
95,950.0,38.89227023718627
96,960.0,38.89809253817559
97,970.0,38.903887499000135
98,980.0,38.90955559922151
99,990.0,38.91524036892114
100,1000.0,
