,temperature,B1--NaCl--rock-salt a=4.1683,B3--ZnS--cubic-zinc-blende a=4.4802,oqmd-1229533 a=2.8575,oqmd-6450 a=3.1680
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.0356486132007155,0.010405371761095203,0.005318692231661797,0.01011688853108771
2,20.0,0.13254861572081736,0.08396527856772243,0.04510172574428658,0.0815417721651501
3,30.0,0.9741955423983178,0.3195114047355946,0.21349727337218424,0.3125898824038045
4,40.0,2.287151435738825,0.8079988882687482,0.6393970715359396,0.7978176813545167
5,50.0,3.716731156613316,1.5315704570686828,1.3236972922476156,1.5210022487486758
6,60.0,5.056073052142828,2.394905367892883,2.1649424682905103,2.385549563454447
7,70.0,6.228509927455272,3.303201115255926,3.0646933719543394,3.295433931790486
8,80.0,7.230781665661161,4.19221403304959,3.9641664217642143,4.185899311064553
9,90.0,8.090826643967752,5.0271843660320314,4.837561417099068,5.02207165469174
10,100.0,8.844100027555564,5.79431016463092,5.677665543869887,5.790168261837633
11,110.0,9.523066570899811,6.492856346416054,6.485458786559472,6.489511081506492
12,120.0,10.152533366983906,7.129325213503187,7.264313679255602,7.126637770992535
13,130.0,10.749998575490453,7.713447959724385,8.017529232274203,7.711311547854007
14,140.0,11.326916065027957,8.25563330685086,8.747477206527932,8.253962807616556
15,150.0,11.88966861969073,8.765504928075337,9.455459606304803,8.764218152446784
16,160.0,12.441269302551182,9.251137467099541,10.1419520995326,9.25018014370495
17,170.0,12.982748165105447,9.718870087072814,10.80702659728567,9.718179317215839
18,180.0,13.514152920150227,10.173331022050606,11.450276083275108,10.172854894294655
19,190.0,14.034259326305886,10.61766429102562,12.071383968074695,10.617375851153355
20,200.0,14.542208607589266,11.05384496670238,12.669986866543825,11.05369477652887
21,210.0,15.036858753748264,11.482890184364946,13.245798050938678,11.482852814235137
22,220.0,15.517083184333016,11.905171722969698,13.798851134176248,11.905234720056807
23,230.0,15.982555763430488,12.320628391925727,14.329207175404596,12.320757448522142
24,240.0,16.432381051617625,12.728879207920325,14.837029584706698,12.729058932119411
25,250.0,16.866459748465854,13.12942029410375,15.322904051738192,13.129654331851105
26,260.0,17.28527487527599,13.52167716262487,15.787192235389373,13.521948841732366
27,270.0,17.687464666080608,13.90509850358596,16.23051170542702,13.905386772568345
28,280.0,18.075349289380338,14.279155221184743,16.653812083523533,14.279467266086128
29,290.0,18.447895740251997,14.643411585807545,17.057593777602744,14.643742081195983
30,300.0,18.80592688701731,14.997513596935082,17.44272021776501,14.997862177134206
31,310.0,19.150377271105643,15.341216869526471,17.810184517178996,15.341549670782756
32,320.0,19.481644138562196,15.674304282285592,18.160562653865128,15.674677825596763
33,330.0,19.8002200880248,15.9967513208211,18.49501872277696,15.997107232904224
34,340.0,20.10670704536926,16.3084952072166,18.813965052468603,16.308866233206157
35,350.0,20.402795861765558,16.609623244759867,19.118592445965263,16.609983519711253
36,360.0,20.68736773110021,16.900222413620526,19.409467922007344,16.90059997309269
37,370.0,20.96301392468074,17.18048776105842,19.687518129248396,17.18085713468648
38,380.0,21.229172552504288,17.450590916498754,19.953193994728057,17.45095618040207
39,390.0,21.486458376277934,17.710794777471076,20.20748322982906,17.711178282879438
40,400.0,21.736460143348076,17.961337295927148,20.450942749470418,17.961699261155886
41,410.0,21.979227045267145,18.202525223373154,20.684161123500925,18.20290572118611
42,420.0,22.214872158109696,18.434618573250578,20.907791551777994,18.434994660359166
43,430.0,22.445384950181314,18.657987052177354,21.12235773487098,18.658340612919805
44,440.0,22.668139488934514,18.87282378769394,21.328552028507218,18.87322462349474
45,450.0,22.888842890489823,19.079601181528282,21.52657932964816,19.079938790484654
46,460.0,23.103567776857222,19.278458011948604,21.717167938496136,19.278841027325896
47,470.0,23.313833663216773,19.469838668386572,21.90095621751317,19.47020493442193
48,480.0,23.521903346732667,19.653981101843556,22.078012051058028,19.654331980885445
49,490.0,23.725632118732392,19.831187911540418,22.24840495280008,19.83157548703515
50,500.0,23.928353987572955,20.001737632236047,22.413443571632143,20.00210226097828
51,510.0,24.127011858020193,20.165989325991568,22.572998227538605,20.166320002487335
52,520.0,24.324891629861312,20.324073524912,22.72724662808641,20.324485620022127
53,530.0,24.522951386587298,20.476411322094634,22.876483772825377,20.476736647566174
54,540.0,24.717000601297627,20.623135239181657,23.021938897451008,20.623528040381526
55,550.0,24.91421895530617,20.764567060367806,23.162084888404557,20.764907457316237
56,560.0,25.107778098581143,20.90089180211269,23.298804601157155,20.901260918589067
57,570.0,25.303989224256863,21.03235589209205,23.431967293223803,21.0327021135561
58,580.0,25.501218547023115,21.15915868083905,23.561376336875565,21.15953846819318
59,590.0,25.69762159888384,21.281587941858838,23.68761571227989,21.281920853476993
60,600.0,25.897794099155263,21.399645099637514,23.81020077786382,21.400058414270497
61,610.0,26.097874493022623,21.51381517883948,23.931158337401296,21.514105782766666
62,620.0,26.300438935390996,21.62393111463018,24.04793732952005,21.624361793948932
63,630.0,26.50887351520916,21.7305151640274,24.16317619477913,21.730836494610816
