,temperature,mp-672233 a=4.4392
0,0.0,0.0
1,10.0,94.25007224749399
2,20.0,98.49890575601985
3,30.0,100.98431403031482
4,40.0,102.74773926454603
5,50.0,104.11555814143946
6,60.0,105.23314753884142
7,70.0,106.17805591065769
8,80.0,106.99657277307199
9,90.0,107.71855581313716
10,100.0,108.36439164997864
11,110.0,108.94862122939199
12,120.0,109.48198104893633
13,130.0,109.97262452811862
14,140.0,110.42688946700798
15,150.0,110.84980011061678
16,160.0,111.24540689192541
17,170.0,111.61702306497448
18,180.0,111.96739368954874
19,190.0,112.2988189719924
20,200.0,112.61324603870263
21,210.0,112.91233838867377
22,220.0,113.19752924251233
23,230.0,113.4700630581121
24,240.0,113.73102820421899
25,250.0,113.98138292667655
26,260.0,114.2219761584855
27,270.0,114.4535643200546
28,280.0,114.67682497058044
29,290.0,114.89236796655582
30,300.0,115.10074463376378
31,310.0,115.30245534786447
32,320.0,115.49795583466913
33,330.0,115.68766243676548
34,340.0,115.87195654307995
35,350.0,116.05118833868211
36,360.0,116.22568000097992
37,370.0,116.39572844365179
38,380.0,116.56160768979314
39,390.0,116.72357093981627
40,400.0,116.88185238682453
41,410.0,117.03666882190265
42,420.0,117.18822106346852
43,430.0,117.33669523822647
44,440.0,117.48226393592334
45,450.0,117.62508725588492
46,460.0,117.76531375990548
47,470.0,117.90308134337683
48,480.0,118.03851803439164
49,490.0,118.17174272885178
50,500.0,118.30286586827935
51,510.0,118.43199006592194
52,520.0,118.55921068593545
53,530.0,118.68461637971228
54,540.0,118.80828958290122
55,550.0,118.9303069762331
56,560.0,119.05073991290213
57,570.0,119.16965481497397
58,580.0,119.2871135410624
59,590.0,119.40317372729884
60,600.0,119.51788910347045
61,610.0,119.63130978605227
62,620.0,119.74348254972911
63,630.0,119.85445107889714
64,640.0,119.96425620052841
65,650.0,120.07293609970087
66,660.0,120.1805265189942
67,670.0,120.28706094290884
68,680.0,120.39257076833545
69,690.0,120.49708546210525
70,700.0,120.60063270652977
71,710.0,120.70323853380164
72,720.0,120.80492745007841
73,730.0,120.90572255000552
74,740.0,121.0056456223765
75,750.0,121.10471724761108
76,760.0,121.20295688765201
77,770.0,121.30038296885229
78,780.0,121.3970129583964
79,790.0,121.49286343474608
80,800.0,121.58795015255916
81,810.0,121.68228810253117
82,820.0,121.77589156652688
83,830.0,121.86877416838664
84,840.0,121.9609489207513
85,850.0,122.05242826818886
86,860.0,122.14322412695203
87,870.0,122.23334792160111
88,880.0,122.32281061875983
89,890.0,122.41162275822666
90,900.0,122.49979448164505
91,910.0,122.58733555893798
92,920.0,122.67425541267698
93,930.0,122.76056314055803
94,940.0,122.84626753612478
95,950.0,122.93137710789244
96,960.0,123.01590009699679
97,970.0,123.09984449347382
98,980.0,123.18321805130252
99,990.0,123.2660283022905
100,1000.0,123.34828256890746
