,temperature,A15--beta-W a=5.4421,A4--C--dc a=5.4550,A5--beta-Sn a=4.9560,A6--In--bct a=2.7728,mp-10021 a=2.6311,mp-569423 a=5.9002,oqmd-1215951 a=4.2798,oqmd-676227 a=4.5157,oqmd-686543 a=7.0966,oqmd-8115 a=3.0080
0,0.0,-2.8815253572178574,-2.9395560967353256,-2.8966984900350066,-2.8967875611122094,-2.9093115668993503,-2.9198064630169402,-2.7788119082478597,-2.9796269652577436,-2.9799579256576356,-2.90690235017702
1,10.0,-2.881533824697141,-2.9395585574379197,-2.896704583520565,-2.8968176629212614,-2.9093133639011666,-2.919828634477238,-2.7788122311292205,-2.9796290332604274,-2.9799597140590013,-2.906904607002361
2,20.0,-2.881635463476295,-2.9395910076091245,-2.8967681281090956,-2.8970341901657037,-2.9093349926879406,-2.9200023530380017,-2.7788194189209636,-2.9796588480694313,-2.9799940841822,-2.9069524675439795
3,30.0,-2.881962905955894,-2.9397136178953174,-2.8969729687525785,-2.8975855981205485,-2.909424106643025,-2.9204489649254186,-2.77885692865376,-2.97977840841416,-2.9801352395565326,-2.907138536953182
4,40.0,-2.882587609436372,-2.939969921408043,-2.8973915433351025,-2.8985227676022394,-2.909637407007972,-2.92122698317769,-2.7789633743128093,-2.9800485899218976,-2.980446323786603,-2.907535966328913
5,50.0,-2.883528572477842,-2.9403784406360463,-2.8980692021525876,-2.899839191727623,-2.910017289685161,-2.922351803947561,-2.779176618374453,-2.980507735082221,-2.980962225838154,-2.9081842978676096
6,60.0,-2.884779802723595,-2.9409468676093797,-2.899024806509092,-2.9015088520414976,-2.9105887236195094,-2.9238152153149106,-2.779525057035673,-2.9811752797161413,-2.9816983041329674,-2.909097799999268
7,70.0,-2.8863249122952155,-2.941678839985007,-2.900259789065873,-2.9035022736435767,-2.9113631356673197,-2.925598664107283,-2.7800268927110086,-2.982058075379752,-2.982658146611482,-2.9102755292727465
8,80.0,-2.8881441655049827,-2.942575698070061,-2.90176624071842,-2.9057919284993234,-2.9123429442564706,-2.9276803129366256,-2.7806920724567092,-2.983155222130872,-2.9838385157052696,-2.9117086921732294
9,90.0,-2.8902176975992244,-2.9436369290148923,-2.903531935863246,-2.9083536085756396,-2.91352510994355,-2.93003832021542,-2.7815245914684352,-2.9844613666780817,-2.985232438008725,-2.9133850321615107
10,100.0,-2.8925268600317615,-2.944860481759636,-2.9055431266335816,-2.91116642206387,-2.9149035416536724,-2.9326521987325744,-2.7825244372675404,-2.9859688115701526,-2.9868310965695666,-2.915291196349796
11,110.0,-2.895054684241142,-2.946243124216845,-2.907785895804904,-2.914212392052622,-2.9164706134314597,-2.9355032840214315,-2.783689036182255,-2.98766880367468,-2.9886249563131626,-2.9174139319930714
12,120.0,-2.897785946996296,-2.9477807972141465,-2.910246884820828,-2.917475985198681,-2.918218078366752,-2.9385747625200844,-2.7850142624838186,-2.9895522926909317,-2.9906044115852226,-2.9197406486961537
13,130.0,-2.900707068502721,-2.949468919074447,-2.9129136179659487,-2.9209436815268135,-2.9201376017492393,-2.941851593390467,-2.786495116494309,-2.9916103593368164,-2.992760142673493,-2.922259647774643
14,140.0,-2.90380595051043,-2.9513026247514746,-2.915774282790895,-2.924603605648182,-2.9222210594792344,-2.9453203067031937,-2.7881261689982977,-2.9938344476616026,-2.9950832982005,-2.9249601844049704
