,temperature,A15--beta-W a=5.4421,A4--C--dc a=5.4550,A5--beta-Sn a=4.9560,A6--In--bct a=2.7728,mp-10021 a=2.6311,mp-569423 a=5.9002,oqmd-1215951 a=4.2798,oqmd-676227 a=4.5157,oqmd-686543 a=7.0966,oqmd-8115 a=3.0080
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.8989669255399959,0.2893545591018921,0.5543192107180053,1.7987330940213426,0.19134775166648077,1.4622081173702284,0.06623635591746015,0.2677161444107199,0.31436601554851706,0.44000923750394905
2,20.0,4.357351644517908,1.7398267811451378,2.726601008725862,6.4622192254695765,1.30226656404023,5.266043839539361,0.5851248648700484,1.7318266126782575,2.060643331853046,2.667027312949377
3,30.0,8.604403128603941,3.8698329523599995,6.186660773949446,11.166105471849415,3.5946522765151028,9.59276176205072,1.995392929967756,4.359822520911064,4.91869560289458,6.1179446744569566
4,40.0,12.205770901681102,5.874637093920598,9.999137437230539,14.637012964240355,6.429103781573054,13.384550540316921,4.121794233370554,7.292892727058824,7.904770998066915,9.683357272466802
5,50.0,14.968126188573663,7.714380629316088,13.408841940635213,17.04106579970964,9.240948927638705,16.334523015456906,6.522151869454474,10.05375229910785,10.621895409399249,12.792544110788723
6,60.0,17.013036916737317,9.467845206827329,16.173548857132182,18.742940600477244,11.750653529042564,18.527361564462414,8.880342488805601,12.461147798472425,12.95398479196779,15.296435381809223
7,70.0,18.515599193567464,11.136343447912274,18.334961207308886,20.007526819788172,13.87243585475019,20.14036291821628,11.032221495186405,14.477223873611573,14.894317619293432,17.251929281079608
8,80.0,19.627357979542403,12.687663655839977,20.01056767771745,20.997167714661185,15.619602897658673,21.33164233949468,12.916635548033133,16.132187182091474,16.483811868628614,18.77042902915228
9,90.0,20.46139669205527,14.09551403185542,21.318067172864897,21.80763479348699,17.043123494702762,22.21905272498194,14.530131385244841,17.480288150913758,17.778651976413695,19.957209923604502
10,100.0,21.097666934872887,15.34983303815367,22.34393245982169,22.49619600977812,18.2010106001764,22.886988006451105,15.896268702224006,18.577992991215318,18.834062351869775,20.895981414491366
11,110.0,21.5917322936753,16.45400042692904,23.16052962308027,23.09720085559051,19.145834677804686,23.39119741134834,17.0480157666596,19.47524830953766,19.697982750819804,21.649311440093975
12,120.0,21.982314916682423,17.41934076324549,23.821563188127367,23.63157027941301,19.921351767791585,23.77620454137155,18.018960329437206,20.213028929549502,20.409649163685437,22.26292810185405
13,130.0,22.29667880551749,18.260724837208528,24.3250460258258,24.11132581382042,20.562450404794422,24.068008103521596,18.83954839487781,20.82426648506451,21.000216064687407,22.770438063016286
14,140.0,22.55399639156996,18.99374001352766,24.536026318750732,24.5471379122163,21.096521111136436,24.284518217332813,19.535832815313547,21.334297081222065,21.494118570945705,23.196124871210493
15,150.0,22.768530022278178,19.633268855647408,25.66095823951307,24.944500679576272,21.544919877377446,24.459877215886983,20.12960858436599,21.76323183564838,21.910520179020196,23.55796950622394
16,160.0,22.950005861839845,20.192639839451832,25.096013730867682,25.303773273244342,21.92423228662701,24.335490062896163,20.638578065261083,22.12701671524002,22.26413171996535,23.86981038400539
17,170.0,23.10610554970275,20.683584324875152,24.080554813635523,25.63434939288642,22.247505572394758,25.13914563617697,21.07733256376737,22.437416162305404,22.56688321574859,24.14147862377425
18,180.0,23.242522095627617,21.116141324558118,29.140141027991532,25.92764673150241,22.524919879028086,24.55635856276124,21.457605606148345,22.704158244674225,22.827837132839964,24.381112515057854
19,190.0,23.363043346253203,21.498859091973333,24.204695768845696,26.20313526744898,22.7645467881954,24.649694989433954,21.789017224582892,22.935123975672052,23.0543476974377,24.59402472786851
20,200.0,23.471326862323547,21.838937244535682,26.051090070671783,26.446201074642637,22.97285794832969,24.70865118785491,22.079297750533975,23.13618727811903,23.25215907707276,24.786066362230372
21,210.0,23.56952220809101,22.142488785296052,26.153393465087134,26.648860078267646,23.15499405048349,24.976539190225456,22.334921698531556,23.312353097900267,23.426183890241496,24.9596998853866
22,220.0,23.659361473644008,22.414609868302158,26.209036755122725,26.832941934397358,23.315107362050064,24.670859331430595,22.561105621904698,23.467513756654665,23.5799848008598,25.118444160294533
23,230.0,23.74273990459159,22.659651786081493,26.243018394126498,27.102402150220346,23.456626165880337,24.773316386424415,22.762158656987985,23.604791401308905,23.716737783623,25.26443691498855
24,240.0,23.819846841601304,22.881242519361333,26.269269417859245,26.79777598465174,23.58226016998244,24.73727490620856,22.94170399402667,23.727039309931317,23.83888212690572,25.399709074237972
25,250.0,23.892049351996313,23.082505578395082,26.269777845684974,28.07080179910128,23.694394171122312,24.700709153377993,23.10264975594184,23.836240636659763,23.948894472667504,25.52576617832182
26,260.0,23.96215064364659,23.266022857808732,26.272230093368243,18.477773270356312,23.794800451865836,24.680709770907978,23.247634880436614,23.934493316541655,24.048069633312863,25.64389576543562
27,270.0,24.02665685335585,23.434084443820797,26.247038681562366,45.04332283930633,23.885225245336038,24.640522639368893,23.378615250518777,24.02285667067579,24.138078052275237,25.75463325409672
28,280.0,24.088942798900412,23.588567859802115,26.222411902281788,18.291283909139143,23.96682823780546,24.59593758248107,23.497560605628347,24.102903181851417,24.22014845769083,25.859302281570553
29,290.0,24.14755522885133,23.731119122171737,26.183179029598207,28.179398205641704,24.040843060435662,24.56551944320467,23.605749682969073,24.17613524012391,24.29510256983381,25.959169932803846
30,300.0,24.204955739885484,23.86317193885101,26.1427252423986,27.433059664758932,24.108215083220536,24.515393106880452,23.704637536544453,24.242556703635337,24.364321574549244,26.05197372313092
31,310.0,24.258647522550945,23.98591118016682,26.097825135026586,28.37362084612723,24.16963017913814,24.48248955193527,23.795352752316212,24.303525887783973,24.428053023174538,26.144501568025788
32,320.0,24.31189844346406,24.100417642151374,26.04580992736122,26.999073251435764,24.225942440052542,24.431927827225294,23.878657859419658,24.358971505505767,24.487107661504517,26.227861252623565
33,330.0,24.36174555814666,24.207611991647568,25.988585763794816,28.02020396283484,24.277789606409726,24.397177921961017,23.955653709595722,24.41155605678377,24.542486047945257,26.311399916526735
34,340.0,24.41007890536185,24.308281389938774,25.934647642094014,27.963493361993056,24.325376406817686,24.354158361728807,24.026686934092346,24.458848142126648,24.59297606760023,26.38952518494858
35,350.0,24.45780753960682,24.403136458639477,25.872469115558246,27.809645204504942,24.36942257649003,24.317392049220892,24.092831630383973,24.504163804679198,24.642435055423427,26.465419259904728
36,360.0,24.50099166447955,24.49275776831433,25.812862662452503,27.84605557512184,24.410406762042058,24.274715009391542,24.154062063019968,24.545148113282607,24.687326462794097,26.537703441133427
37,370.0,24.5470908059405,24.577782576025903,25.752762187644663,27.820010631378892,24.448317051574207,24.239198554189716,24.211544947898474,24.58358387726195,24.730246350658806,26.610950856639725
38,380.0,24.58791622828928,24.658536616779056,25.6884089640897,27.762694999315805,24.48364132323853,24.2039272314722,24.264974697639285,24.621112848621458,24.771248187001458,26.669634239467964
39,390.0,24.628156550385558,24.73562615367083,25.628981859728768,27.9145211439853,24.51692755539782,24.16778548735903,24.31524284174196,24.654728127730774,24.810258603122243,26.74052056011049
40,400.0,24.668315008788127,24.80924472927688,25.5634495143057,27.815922954425087,24.547843551700343,24.132918204625454,24.362408572223867,24.687509668482466,24.84700062109512,26.800331485813956
41,410.0,24.704819711132554,24.8798893549673,25.510044978593935,27.72999237259782,24.576859175110872,24.103172829788104,24.407012178478624,24.71840836446494,24.883254647146693,26.862642756587896
42,420.0,24.743015558558177,24.947717998866917,25.446320299586105,27.79947828181447,24.60454831127158,24.07214577906158,24.448916851024062,24.747798092822332,24.917608920857234,26.916580523579174
43,430.0,24.776764976183856,25.013090380103634,25.387322597658166,27.63476578385384,24.630304913805226,24.040910833687626,24.488645357771727,24.77585446417991,24.950352301171424,26.97209588073072
44,440.0,24.81282135204396,25.076230924638022,25.33121704829832,27.809677167648147,24.65498068245943,24.014603424661164,24.52648412156555,24.80309952808042,24.98380911366696,27.026971870493085
45,450.0,24.843110496784266,25.137333141897795,25.276828525451318,27.544222590429893,24.678200683572676,23.988098561750583,24.5620764512875,24.828816300306947,25.014593624776833,27.068753927474347
46,460.0,24.87668730153927,25.196587765215263,25.22248738440501,27.657178658353537,24.70039920953991,23.962197768715498,24.596432771139966,24.853882465487384,25.04502224653304,27.134554562810745
47,470.0,24.90594497207674,25.254213704025652,25.204123287163007,27.602659120479665,24.72183846220812,23.938643680389127,24.6288376901824,24.87851106165104,25.076689650619908,27.15697938004649
48,480.0,24.935726006689023,25.310326707255346,25.08600974527437,27.541288197333724,24.741633466129628,23.915763859482045,24.66007558280009,24.90141215340472,25.10551342416911,27.22731322189789
49,490.0,24.966084147860208,25.36508882161348,25.07264629163031,27.515213907313267,24.76134286042885,23.896447999564217,24.68992760747382,24.926188655120715,25.135050231302344,27.25700806925616
50,500.0,24.989884316355138,25.41863388575425,25.02233984720363,27.485744162726313,24.780092472725585,23.87413028785644,24.71873185469316,24.947346010287017,25.16446079034796,27.273762783979077
51,510.0,25.018573793147294,25.471058517396916,24.97742178213376,27.424798567973124,24.798087803263964,23.857880122383744,24.745666483310284,24.969787968229145,25.19484540616743,27.344474212682766
52,520.0,25.044947627848863,25.522501004359718,24.932795251619684,27.40061602621564,24.815355675356145,23.838270890435187,24.77295616061619,24.99275196521602,25.221795971865383,27.38707259873869
53,530.0,25.10701696932463,25.573137879177537,24.89243322244867,27.388574140879967,24.832360084061115,23.821686433130655,24.798062929409856,25.01351354809366,25.25176104586387,27.37273436456986
54,540.0,25.054294057798188,25.622803555518047,24.85175076039797,27.287303451198163,24.848990189843406,23.8088676527287,24.823103302950415,25.036620557626705,25.28359505751263,27.457242093072622
55,550.0,25.113595179335398,25.67196174889833,24.81089812726831,27.324893164776014,24.864944866806884,23.793348984732102,24.846976006760336,25.055085693186314,25.310250627024146,27.438965940578772
56,560.0,25.136289972849386,25.720238987518716,24.776990297632654,27.211483982406225,24.880422410026938,23.77764469854077,24.870181407487724,25.081715400944297,25.342219127393665,27.50697535320751
57,570.0,25.157441046906055,25.768259053297957,24.739792556691363,27.22124817500927,24.895888389279918,23.76792258292084,24.892665608484155,25.100578016520856,25.37119149838351,27.511344659872854
58,580.0,25.17807952980266,25.81559941232707,24.706535051669622,27.19392452005696,24.91084826551381,23.756150894551553,24.91516278603877,25.122916940595296,25.40444599477704,27.526709992614883
59,590.0,25.1950677685092,25.86238425508764,24.676187247747503,27.108169293581287,24.926331077426642,23.7453321747635,24.9360170884931,25.14564143291297,25.43276569211847,27.531764668771366
60,600.0,25.21541199747685,25.909226198453457,24.644715504029868,27.12277260166752,24.940105618638878,23.736332043670124,24.957029454628334,25.168692563308447,25.469432969318017,27.64445562850548
61,610.0,25.233973344705454,25.95522172420707,24.610401673585304,27.052170096081237,24.9554570827865,23.72513452050205,24.97772876691028,25.18983739253553,25.499541420475843,27.531528347985905
62,620.0,25.248482446013472,26.001382097781917,24.586678115511457,27.01210146894473,24.969757617295222,23.717301050042327,24.997356862913,25.21449070214707,25.53458369948711,27.62376499582081
63,630.0,25.26975286248428,26.046958070198887,24.563020747376132,26.984285707874246,24.984471902529652,23.712447722862393,25.016693868247827,25.238247600596388,25.5704746807364,27.72397368308741
64,640.0,25.27824902551561,26.09279699674934,24.533807062574517,26.982966824220465,24.998296264127017,23.703582762327894,25.03639083791759,25.260946498719242,25.606009468316024,27.490295340563154
65,650.0,25.30073698567409,26.13810645308832,24.512457912373392,26.917164187038495,25.013492277474885,23.697102363515377,25.0552128327336,25.288654324757502,25.646581111496353,27.797815397770663
66,660.0,25.31163430480855,26.18345143162928,24.484634192181527,26.892807465688048,25.027548795648457,23.69254955202426,25.073368225763957,25.31073886028015,25.682110678441052,27.533492648170753
67,670.0,25.32504598803094,26.22896276224022,24.466646823361014,26.8519501270149,25.04247613099853,23.687167280347833,25.091720452697917,25.341670202837303,25.72589137200119,27.587493876606807
68,680.0,25.34260851130341,26.274095157926578,24.44776493014239,26.809118537036895,25.057081663781446,23.68167592784531,25.10976645911888,25.36587390157091,25.76538554791533,27.623669965152033
69,690.0,25.350410629798755,26.31954368168764,24.426363273039303,26.834159610660066,25.073103700698905,23.679052822195853,25.12768538501796,25.393272403476946,25.812594899903743,27.722074689549757
70,700.0,25.365254582963484,26.364687415780686,24.407382276568026,26.719184657006092,25.08702889881585,23.675546643354988,25.144977246010992,25.42582749313882,25.85920695574116,27.987953736527075
71,710.0,25.379800624108746,26.410315296097824,24.389239660441284,26.775149596011396,25.102452244784125,23.672048596831054,25.162248578430354,25.45171650204108,25.90586514883894,27.264588719103696
72,720.0,25.38601924868668,26.456081789720002,24.375552334869493,26.67105102458206,25.119422109165146,23.66903884240912,25.17903076589332,25.487156706899185,25.957928582246804,28.305167382537537
73,730.0,25.39968351217946,26.501344535557397,24.357062370141595,26.357681428336615,25.135242432169637,23.669787437891003,25.197070465387966,25.517716672906186,26.012220855947483,26.498603636146775
74,740.0,25.411152685909126,26.54745493562447,24.34641220143698,27.06795966602381,25.15170246212923,23.660399856517284,25.212942200480313,25.551320193321835,26.06659215143919,29.40120673990516
75,750.0,25.41626178102542,26.593385187476684,24.327580743849534,26.62541448570806,25.16883409610805,23.668892952359606,25.229912479073217,25.58726280854942,26.12695408791957,24.994966639012098
76,760.0,25.268308225537506,26.640039216725317,24.31418295493151,26.310537925249232,25.185540669074218,23.66477354815052,25.245804580785265,25.62209944699058,26.19325518304006,17.469265638780385
77,770.0,25.603610215379337,26.686013494984973,24.306589469468282,27.24474080824217,25.204826950385293,23.661554703723283,25.263361873931135,25.663968475645724,26.25547257215966,35.17554114010626
78,780.0,25.4534128521027,26.733233922909125,24.29534572325647,26.18477111470196,25.224116004739596,23.662366662565457,25.27921753935234,25.700612098058738,26.32589814928429,46.308032256343665
79,790.0,25.45404608830425,26.780074927108508,24.279157147350404,26.543190430445666,25.24082937866234,23.664200638193698,25.29523808127366,25.745836699696415,26.403439181971425,24.3376551138639
80,800.0,25.466218211630906,26.82754761685693,24.271698540360383,25.89671846781203,25.262274822476055,23.66127283552444,25.312155712776534,25.78610063897631,26.47143012230822,7.224431349738811
81,810.0,25.47429790096995,26.87548659942985,24.26182863187854,26.897554837090993,25.28370873929486,23.66439393728641,25.327344571428224,25.832088582096816,26.574693276337502,36.35533411184187
82,820.0,25.477054799402456,26.92306142129059,24.249248899178255,26.478925338431424,25.30412891914992,23.66326378143844,25.343875276149745,25.88445129127127,26.65361827598055,27.676707150821464
