,temperature,A15--beta-W a=5.4421,A4--C--dc a=5.4550,A5--beta-Sn a=4.9560,A6--In--bct a=2.7728,mp-10021 a=2.6311,mp-569423 a=5.9002,oqmd-1215951 a=4.2798,oqmd-676227 a=4.5157,oqmd-686543 a=7.0966,oqmd-8115 a=3.0080
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.14199927037646298,0.08480123513632812,0.053934554995848594,1.00187884919281,0.06199770890305346,0.44903442741277505,0.019008365932622145,0.07493529148334417,0.08770963593769604,0.10487745224336771
2,20.0,1.4680961078265622,0.6502862693851623,0.5323451332744042,4.149092426828057,0.4560629642604647,2.3074931212761185,0.17398876548726874,0.5871007755587787,0.7378836953679342,0.9334169763790862
3,30.0,3.9884954636410637,1.7779051848738257,1.7740082254177016,8.211531749420825,1.3928034020195381,4.959336330978542,0.6481097150232858,1.754634952722149,2.1120299116067054,2.6004433985193427
4,40.0,6.978911004155849,3.1775229266607967,3.6602094483685024,12.293094916177617,2.8143277934169633,7.962396935064496,1.5101205989756057,3.4017342563563258,3.9379238164729538,4.795271849937314
5,50.0,10.039532713395184,4.680651833583964,5.907152067077818,16.08222331632621,4.5556666346484525,11.020595433423265,2.692882073706336,5.3163308443993085,5.9868219011626,7.235205533711522
6,60.0,12.994450830320835,6.22777899437872,8.284731288353044,19.51287782008421,6.465864323432219,13.974404642569525,4.095539089410572,7.350196410034254,8.117358468897546,9.730190096925996
7,70.0,15.776179596163361,7.7939946189796805,10.655525672212681,22.603081705631,8.437326138641497,16.756904669319212,5.628830612817285,9.40882248469496,10.245174500639122,12.173724387419625
8,80.0,18.3675075854682,9.36182698812342,12.949319957184267,25.393379279639376,10.402032117902143,19.34987269145378,7.2254072310679325,11.435610128352828,12.32201983211351,14.514150538278168
9,90.0,20.773261567220136,10.916197656654882,15.135074171958852,27.925880305711615,12.320416981778632,21.757473840883282,8.838474954923338,13.399056526586412,14.322322712537973,16.73094558823545
10,100.0,23.006969416107705,12.444683136493662,17.202646755063576,30.238026251042754,14.171382397654847,23.992928431828553,10.437314658644834,15.283431873733775,16.234369839087762,18.8199410574361
11,110.0,25.084740897158003,13.937971315088399,19.15245956057289,32.361415740955366,15.945175503139332,26.07223243023344,12.002753566569965,17.082520266783902,18.05463863733559,20.785032737918304
12,120.0,27.022572476278512,15.389741254766344,20.989951626527766,34.32224018983482,17.638762853641943,28.011358807214926,13.52352596915717,18.795637508103862,19.784263397718277,22.63374406182345
13,130.0,28.83525535368659,16.79618738788521,22.72267309055664,36.1421229820602,19.252955839970973,29.825112936940727,14.993620007554556,20.425180264885427,21.426886207149888,24.374917320789937
14,140.0,30.536022898277487,18.155447437340964,24.35879180861401,37.83895840628887,20.7906658099104,31.52675543936567,16.41043723894797,21.97514984757985,22.98737609487448,26.017547104630175
15,150.0,32.136528646514925,19.467075222597728,25.906349056674383,39.427633295504044,22.255860677524325,33.127969355192235,17.773550440060028,23.450278201940367,24.47108049800983,27.570219475033625
16,160.0,33.64696175032332,20.731609640844155,27.372911035498888,40.920614166918035,23.652949587503528,34.63897121931744,19.083878407827324,24.855520221624193,25.883398631348896,29.040869473589606
17,170.0,35.07620952577294,21.95024477568769,28.76542821078914,42.32841434227976,24.98642671507434,36.06867215934256,20.343143357625845,26.195766931680588,27.229547682659245,30.43670350959988
18,180.0,36.43202598278872,23.124587545359002,30.090202055579784,43.659962703740305,26.26067128305588,37.42484624337492,21.553517047775095,27.47569097732523,28.514443501458707,31.764204665278903
19,190.0,37.7211888255835,24.256484655818234,31.352905333138356,44.922894631393206,27.479841372792514,38.714287801920946,22.717392007109098,28.699670761027964,29.74264849094528,33.02917719577733
20,200.0,38.94963864026992,25.34790180294919,32.55862704728965,46.12378227227996,28.647823672328666,39.94295109516213,23.837235387575177,29.871760770582007,30.918358230178566,34.23680706593072
21,210.0,40.122599185056096,26.400841118671877,33.71192671088289,47.26831772977719,29.768216171440447,41.11607109222815,24.915497275379046,30.99568847682142,32.04540972679771,35.39172648112901
22,220.0,41.24467995975144,27.417286074611145,34.816889949488456,48.36145969571294,30.844329826646714,42.23826648118425,25.95455482679807,32.074865958458375,33.127301075630925,36.49807639126825
