calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1b67a29a-a062-4d57-8549-821db1d80f06,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,A1--Cu--fcc,A1--Cu--fcc,4.246883327874839,4.246883327874839,4.246883327874839,90.0,90.0,90.0,1e-08,negative,48.918,54.585,54.585,-0.000,0.000,0.000,54.585,48.918,54.585,-0.000,-0.000,0.000,54.585,54.585,48.918,-0.000,0.000,0.000,-0.000,0.000,0.000,5.107,0.000,0.000,0.000,-0.000,0.000,-0.000,5.107,0.000,0.000,0.000,-0.000,0.000,0.000,5.107
1b67a29a-a062-4d57-8549-821db1d80f06,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,A1--Cu--fcc,A1--Cu--fcc,4.246883327874839,4.246883327874839,4.246883327874839,90.0,90.0,90.0,1e-08,positive,48.918,54.585,54.585,0.000,0.000,0.000,54.585,48.918,54.585,-0.000,-0.000,-0.000,54.585,54.585,48.918,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.107,-0.000,-0.000,-0.000,0.000,-0.000,0.000,5.107,-0.000,-0.000,-0.000,0.000,0.000,0.000,5.107
6b69a5b9-09ce-46cf-98c9-73402f95cf55,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,A1--Cu--fcc,A1--Cu--fcc,4.246883327874839,4.246883327874839,4.246883327874839,90.0,90.0,90.0,1e-07,negative,48.918,54.585,54.585,-0.000,0.000,-0.000,54.585,48.918,54.585,-0.000,-0.000,0.000,54.585,54.585,48.918,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.107,0.000,0.000,0.000,-0.000,0.000,0.000,5.107,-0.000,0.000,0.000,-0.000,-0.000,-0.000,5.107
6b69a5b9-09ce-46cf-98c9-73402f95cf55,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,A1--Cu--fcc,A1--Cu--fcc,4.246883327874839,4.246883327874839,4.246883327874839,90.0,90.0,90.0,1e-07,positive,48.918,54.585,54.585,0.000,0.000,0.000,54.585,48.918,54.585,-0.000,-0.000,-0.000,54.585,54.585,48.918,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.107,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.107,-0.000,-0.000,-0.000,0.000,-0.000,0.000,5.107
a594716f-872e-43ac-8f17-2fe22958c6a4,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,A1--Cu--fcc,A1--Cu--fcc,4.246883327874839,4.246883327874839,4.246883327874839,90.0,90.0,90.0,1e-06,negative,48.918,54.585,54.585,-0.000,-0.000,-0.000,54.585,48.918,54.585,-0.000,-0.000,-0.000,54.585,54.585,48.918,0.000,0.000,0.000,-0.000,0.000,0.000,5.107,0.000,0.000,0.000,-0.000,0.000,0.000,5.107,-0.000,0.000,0.000,-0.000,0.000,-0.000,5.107
a594716f-872e-43ac-8f17-2fe22958c6a4,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,A1--Cu--fcc,A1--Cu--fcc,4.246883327874839,4.246883327874839,4.246883327874839,90.0,90.0,90.0,1e-06,positive,48.917,54.584,54.584,-0.000,0.000,-0.000,54.584,48.917,54.584,0.000,-0.000,0.000,54.584,54.584,48.917,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.107,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.107,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.107
03faba52-e760-44a2-a4fd-83af5c38658b,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,A15--beta-W,A15--beta-W,5.442113229936357,5.442113229936357,5.442113229936357,90.0,90.0,90.0,1e-08,negative,76.652,34.052,34.052,0.000,0.000,-0.000,34.052,76.652,34.052,0.000,-0.000,-0.000,34.052,34.052,76.652,0.000,0.000,0.000,-0.000,-0.000,-0.000,13.394,-0.000,0.000,-0.000,-0.000,0.000,0.000,13.394,-0.000,-0.000,-0.000,-0.000,0.000,0.000,13.394
03faba52-e760-44a2-a4fd-83af5c38658b,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,A15--beta-W,A15--beta-W,5.442113229936357,5.442113229936357,5.442113229936357,90.0,90.0,90.0,1e-08,positive,76.652,34.052,34.052,-0.000,-0.000,0.000,34.052,76.652,34.052,-0.000,-0.000,0.000,34.052,34.052,76.652,-0.000,-0.000,0.000,0.000,0.000,0.000,13.394,0.000,0.000,0.000,0.000,-0.000,-0.000,13.394,0.000,0.000,0.000,0.000,-0.000,-0.000,13.394
80f3225c-3de9-45f0-ad66-773f437e3fc7,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,A15--beta-W,A15--beta-W,5.442113229936357,5.442113229936357,5.442113229936357,90.0,90.0,90.0,1e-07,negative,76.652,34.052,34.052,0.000,0.000,-0.000,34.052,76.652,34.052,0.000,0.000,-0.000,34.052,34.052,76.652,0.000,0.000,0.000,-0.000,-0.000,-0.000,13.394,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.394,-0.000,-0.000,-0.000,-0.000,0.000,0.000,13.394
80f3225c-3de9-45f0-ad66-773f437e3fc7,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,A15--beta-W,A15--beta-W,5.442113229936357,5.442113229936357,5.442113229936357,90.0,90.0,90.0,1e-07,positive,76.652,34.052,34.052,-0.000,-0.000,0.000,34.052,76.652,34.052,-0.000,-0.000,0.000,34.052,34.052,76.652,-0.000,-0.000,-0.000,0.000,0.000,0.000,13.394,-0.000,0.000,0.000,0.000,0.000,-0.000,13.394,0.000,0.000,0.000,0.000,-0.000,-0.000,13.394
