,temperature,A15--beta-W a=5.4421,A4--C--dc a=5.4550,A5--beta-Sn a=4.9560,A6--In--bct a=2.7728,mp-10021 a=2.6311,mp-569423 a=5.9002,oqmd-1215951 a=4.2798,oqmd-676227 a=4.5157,oqmd-686543 a=7.0966,oqmd-8115 a=3.0080
0,0.0,47.69067137544095,47.53762071681743,58.25984448545162,51.10320415402807,49.58449151661187,57.410523562699986,45.95826111883539,54.6481470244369,52.40930611635197,56.9004167474337
1,10.0,47.69189341689189,47.53757718567146,58.25043888943278,51.10584544372461,49.58140100543637,57.391480728130084,45.95750975627572,54.64586225023134,52.40449418674828,56.88201906857576
2,20.0,47.7251980093006,47.53546291926103,58.214394256462796,51.13514193482617,49.554066081923686,57.330192563485035,45.95099070117431,54.62846674960257,52.37401714604322,56.78683505193301
3,30.0,47.83785150385306,47.52832689675593,58.17226961899389,51.211302935297056,49.48123202974774,57.267752419473425,45.93076023561014,54.58590855958233,52.30936070380849,56.61447541910566
4,40.0,48.04097392137804,47.51264196223798,58.15711014430619,51.33511040460534,49.3681468108187,57.25826189988346,45.8930150509397,54.51842935969419,52.2131270328594,56.387255312357624
5,50.0,48.326069885760894,47.48426728198171,58.203237096344644,51.505192093362886,49.22747071307606,57.33899394452325,45.838047169632944,54.4298880013145,52.09109049742174,56.12610648215814
6,60.0,48.681393995493,47.440725781047824,58.33440731323364,51.72105898757617,49.069099412353864,57.52751887988202,45.76800919716303,54.325374223878086,51.94960437650243,55.84661948185689
7,70.0,49.096228888524,47.38197780764277,58.563687332920935,51.98313315572328,48.89949154174729,57.829353311503,45.68566579667976,54.20963832471668,51.794146706918,55.558921251622436
8,80.0,49.561558619906606,47.309587806376626,58.89723785063582,52.29247100110336,48.72268283764204,58.24396783833307,45.593684970776394,54.086364816864275,51.62885244945768,55.26918542792227
9,90.0,50.06993113214785,47.22572541875595,59.33730601735457,52.650458851295944,48.54118576707202,58.768067635244336,45.49432233662867,53.958138240059455,51.456625329605544,54.98109772432937
10,100.0,50.61518241713198,47.13254841299781,59.88414213634847,53.05857010894256,48.35657930070023,59.39719565543631,45.389356854111185,53.82666646754991,51.279426436408066,54.696859636805364
11,110.0,51.19218335818585,47.031934131197545,60.536805698600055,53.51821142881774,48.16986863290631,60.12652422446771,45.28014244252025,53.69303120653695,51.09855048838276,54.41779970972569
12,120.0,51.79663224473339,46.925412224470726,61.29383419084168,54.0306277173369,47.98169995192863,60.95112841789227,45.167692947292764,53.55789009029816,50.91483854042522,54.14473106494804
13,130.0,52.424893477277806,46.81418737857627,62.15363479013916,54.59684811770114,47.792491069399844,61.86625328785683,45.05276392214166,53.42161849404575,50.72882779453762,53.87815798777757
