,temperature,C1--CaF2--fluorite a=4.7717
0,0.0,0.0
1,10.0,0.0032803171652699106
2,20.0,0.02399680308186663
3,30.0,0.09745285759862927
4,40.0,0.27023719348412384
5,50.0,0.5549955656295251
6,60.0,0.933729251848127
7,70.0,1.3806618149170715
8,80.0,1.8740724512344902
9,90.0,2.3987867687501
10,100.0,2.9450592035263363
11,110.0,3.50680502740466
12,120.0,4.08016001910224
13,130.0,4.662519045248052
14,140.0,5.25195782246928
15,150.0,5.846910233972299
16,160.0,6.446000965706508
17,170.0,7.047966616682866
18,180.0,7.651624161450844
19,190.0,8.255862767849592
20,200.0,8.859645604040374
21,210.0,9.462014592229773
22,220.0,10.062094701080996
23,230.0,10.659096382203195
24,240.0,11.25231581664204
25,250.0,11.841133151392896
26,260.0,12.425009116390742
27,270.0,13.003480461604703
28,280.0,13.57615462383874
29,290.0,14.142703969481275
30,300.0,14.70285988748992
31,310.0,15.256406938611821
32,320.0,15.80317720770142
33,330.0,16.343044957552493
34,340.0,16.875921644615595
35,350.0,17.401751328088462
36,360.0,17.920506482663576
37,370.0,18.43218421018603
38,380.0,18.936802835244325
39,390.0,19.434398863191944
40,400.0,19.925024275262388
41,410.0,20.408744133652153
42,420.0,20.88563446899458
43,430.0,21.355780423239462
44,440.0,21.819274622122997
45,450.0,22.276215752992574
46,460.0,22.72670732554492
47,470.0,23.17085659493682
48,480.0,23.608773628552935
49,490.0,24.040570499615264
50,500.0,24.466360592454137
51,510.0,24.886258005973502
52,520.0,25.300377043217093
53,530.0,25.70883177640152
54,540.0,26.111735677920645
55,550.0,26.509201308988054
56,560.0,26.901340058547746
57,570.0,27.288261925959144
58,580.0,27.670075341754288
59,590.0,28.04688702147405
60,600.0,28.418801848171032
61,610.0,28.785922779736143
62,620.0,29.148350777672334
63,630.0,29.506184754362582
64,640.0,29.85952153626223
65,650.0,30.208455840729695
66,660.0,30.553080264554694
67,670.0,30.893485282449376
68,680.0,31.22975925398315
69,690.0,31.56198843769755
70,700.0,31.89025701121485
71,710.0,32.21464709636962
72,720.0,32.53523878850995
73,730.0,32.85211018919978
74,740.0,33.16533744167996
75,750.0,33.47499476853447
76,760.0,33.78115451106625
77,770.0,34.083887169958956
78,780.0,34.38326144687869
79,790.0,34.679344286681555
80,800.0,34.97220091998444
81,810.0,35.26189490585503
82,820.0,35.5484881744336
83,830.0,35.832041069313824
84,840.0,36.11261238957034
85,850.0,36.39025943128011
86,860.0,36.66503802846393
87,870.0,36.937002593367545
88,880.0,37.20620615601292
89,890.0,37.47270040296088
90,900.0,37.73653571527788
91,910.0,37.99776120561777
92,920.0,38.256424754442634
93,930.0,38.51257304536966
94,940.0,38.766251599593915
95,950.0,39.01750480941228
96,960.0,39.26637597085887
97,970.0,39.51290731542084
98,980.0,39.757140040871874
99,990.0,39.99911434122549
100,1000.0,40.238869435812795
