,temperature,C1--CaF2--fluorite a=4.7717
0,0.0,9.181430229637492
1,10.0,9.181430625965001
2,20.0,9.181434512831645
3,30.0,9.181457887844664
4,40.0,9.181539674422691
5,50.0,9.181718565778331
6,60.0,9.182016801844425
7,70.0,9.182443752792834
8,80.0,9.183002962915818
9,90.0,9.183696260639893
10,100.0,9.184525217209911
11,110.0,9.18549131518448
12,120.0,9.186595681552246
13,130.0,9.187838835656
14,140.0,9.189220538361326
15,150.0,9.190739749459578
16,160.0,9.192394680967938
17,170.0,9.194182895965293
18,180.0,9.19610143516567
19,190.0,9.198146925414619
20,200.0,9.200315713965603
21,210.0,9.202603975499356
22,220.0,9.20500778274358
23,230.0,9.207523194905784
24,240.0,9.210146315372377
25,250.0,9.212873334851638
26,260.0,9.215700566572814
27,270.0,9.218624464140367
28,280.0,9.221641663630175
29,290.0,9.224748956512078
30,300.0,9.227943333741571
31,310.0,9.23122195339579
32,320.0,9.2345821734117
33,330.0,9.238021521273215
34,340.0,9.241537703231996
35,350.0,9.245128596250613
36,360.0,9.24879224039852
37,370.0,9.25252682379911
38,380.0,9.256330692651098
39,390.0,9.26020233319576
40,400.0,9.264140373807932
41,410.0,9.268143540564283
42,420.0,9.272210720637721
43,430.0,9.276340864133052
44,440.0,9.280533095909407
45,450.0,9.28478658792977
46,460.0,9.289100622522403
47,470.0,9.293474579150663
48,480.0,9.297907928008874
49,490.0,9.302400199605495
50,500.0,9.306951032788003
51,510.0,9.311560128050319
52,520.0,9.316227236070356
53,530.0,9.320952207924558
54,540.0,9.325734937818336
55,550.0,9.330575396585546
56,560.0,9.335473591713868
57,570.0,9.340429610254398
58,580.0,9.34544358679964
59,590.0,9.350515713268353
60,600.0,9.355646222149392
61,610.0,9.360835418896235
62,620.0,9.366083624995502
63,630.0,9.371391232430975
64,640.0,9.376758686982045
65,650.0,9.382186467506338
66,660.0,9.387675091354751
67,670.0,9.393225146929565
68,680.0,9.398837244776018
69,690.0,9.404512047660697
70,700.0,9.41025025876734
71,710.0,9.41605264102752
72,720.0,9.421919987437812
73,730.0,9.42785313427318
74,740.0,9.43385296685915
75,750.0,9.439920426653982
76,760.0,9.446056490189033
77,770.0,9.452262170077825
78,780.0,9.458538549147265
79,790.0,9.464886741087923
80,800.0,9.471307916093883
81,810.0,9.477803289978754
82,820.0,9.484374133836946
83,830.0,9.49102176304922
84,840.0,9.49774756167419
85,850.0,9.504552947303688
86,860.0,9.51143941641334
87,870.0,9.518408499749091
88,880.0,9.525461809755418
89,890.0,9.532601008826584
90,900.0,9.539827821555932
91,910.0,9.547144041616951
92,920.0,9.554551534435001
93,930.0,9.562052227998253
94,940.0,9.56964813327858
95,950.0,9.577341321998217
96,960.0,9.58513395957557
97,970.0,9.593028285323944
98,980.0,9.601026621778514
99,990.0,9.60913139092562
100,1000.0,
