key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
051956b7-ede5-43ae-bd80-1266a4513144,oqmd-6450,oqmd-6450,dynamic,False,-3.3300000001181247,-3.3300000001181247,3.1680067105922296,3.1680067105922287,5.173333295109294,90.0,90.0,120.00000000000001
225b6b5e-7e69-4dc3-962a-7c651d32082a,oqmd-6450,oqmd-6450,static,False,-3.3300000001181247,-3.3300000001181247,3.168006710592228,3.168006710592228,5.173333295109293,90.0,90.0,120.00000000000001
40ae1844-91ab-486b-ae0a-2db961372c25,B3--ZnS--cubic-zinc-blende,oqmd-1236341,box,False,-3.3300000001181247,-3.3300000001181247,4.480238055775684,4.480238055775684,4.480238055775684,90.0,90.0,90.0
547be74b-aa3e-4bcb-b53d-217dd76ecaf5,B3--ZnS--cubic-zinc-blende,oqmd-1222562,box,False,-3.3300000001181247,-3.3300000001181247,4.480238055552577,4.480238055552577,4.480238055552577,90.0,90.0,90.0
54f950ac-ecf9-4662-9109-11ff827f609e,B3--ZnS--cubic-zinc-blende,mp-830,static,False,-3.3300000001181247,-3.3300000001181247,4.480238055808507,4.480238055808507,4.480238055808507,90.0,90.0,90.0
801dd795-43b7-43d2-b945-85fab3e57529,oqmd-97045,oqmd-97045,dynamic,False,-3.3300000001181247,-3.3300000001181247,3.168006710592228,3.168006710592228,5.173333295109298,90.0,90.0,120.00000000000001
9ec05894-c9d7-4d62-99d6-721761b7c712,B3--ZnS--cubic-zinc-blende,mp-830,box,False,-3.3300000001181247,-3.3300000001181247,4.480238055808506,4.480238055808506,4.480238055808506,90.0,90.0,90.0
a51e88a9-c36c-4ae3-bef6-d20ddef591b8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.3300000001181247,-3.3300000001181247,4.480238055808507,4.480238055808507,4.480238055808507,90.0,90.0,90.0
b3fc3946-1fd2-4204-959d-6345b81f1cdc,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.3300000001181247,-3.3300000001181247,4.4802380558085,4.4802380558085,4.4802380558085,90.0,90.0,90.0
db439b18-bbc2-4bdf-af0a-cf7e3d7f7311,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.3300000001181247,-3.3300000001181247,4.480238055808508,4.480238055808508,4.480238055808508,90.0,90.0,90.0
f51dc441-9c23-41eb-a7d0-8bcb63ecde2a,oqmd-97045,oqmd-97045,static,False,-3.3300000001181247,-3.3300000001181247,3.168006710592227,3.168006710592227,5.1733332951092965,90.0,90.0,120.00000000000001
ff2c1fb2-d2c7-4616-91ba-b565b3f96175,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.3300000001181247,-3.3300000001181247,4.4802380558085,4.4802380558085,4.4802380558085,90.0,90.0,90.0
f522e2dd-1923-40f1-bd7e-ca8445dbe6a7,B3--ZnS--cubic-zinc-blende,oqmd-1236341,static,False,-3.330000000117999,-3.330000000117999,4.480238055808507,4.480238055808507,4.480238055808507,90.0,90.0,90.0
f259af3b-2b94-4643-8f33-945d3c55d57f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.330000000117999,-3.330000000117999,4.480238055808507,4.480238055808507,4.480238055808507,90.0,90.0,90.0
a1a6eba1-5c48-4fae-91bc-d46da4e2da19,B3--ZnS--cubic-zinc-blende,oqmd-1222562,dynamic,False,-3.330000000117999,-3.330000000117999,4.480238055808507,4.480238055808507,4.480238055808507,90.0,90.0,90.0
db362382-8ff6-4a2b-961f-7e0c38f2b99c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.330000000117999,-3.330000000117999,4.480238055808507,4.480238055808507,4.480238055808507,90.0,90.0,90.0
6c222135-4cd5-46c4-91f9-5c0f11d03063,B3--ZnS--cubic-zinc-blende,oqmd-1236341,dynamic,False,-3.330000000117999,-3.330000000117999,4.480238055808507,4.480238055808507,4.480238055808507,90.0,90.0,90.0
2dd4d857-e403-49a1-b63e-7785f70c558f,B3--ZnS--cubic-zinc-blende,oqmd-1222562,static,False,-3.330000000117999,-3.330000000117999,4.480238055808507,4.480238055808507,4.480238055808507,90.0,90.0,90.0
8a55092f-8b49-4d75-866d-829db99fe24a,B3--ZnS--cubic-zinc-blende,mp-830,dynamic,False,-3.330000000117999,-3.330000000117999,4.480238055808507,4.480238055808507,4.480238055808507,90.0,90.0,90.0
b20df45f-5f5a-43cd-84e2-83548e6c4899,oqmd-97045,oqmd-97045,box,False,-3.3298683703699994,-3.3298683703699994,3.1713415643718754,3.171341564371875,5.162463421749361,90.0,90.0,120.00000000000001
9ff4e019-a2e7-48dc-b959-fae70fad0b05,oqmd-97043,oqmd-97043,box,False,-3.3298672739187496,-3.3298672739187496,3.1713536146431247,3.171353614643124,5.162419788311091,90.0,90.0,120.00000000000001
7c4586aa-f6a9-469d-bb34-51867de25092,mp-804,mp-804,box,False,-3.329668290079,-3.329668290079,3.173090807631773,3.1730908076317728,5.15678261007837,90.0,90.0,120.00000000000001
9500021a-6945-4118-b992-4a59892a69ab,oqmd-6450,oqmd-6450,box,False,-3.3295806010551248,-3.3295806010551248,3.173487546771883,3.173487546771883,5.155192767611234,90.0,90.0,120.00000000000001
9cb02915-0c9e-4493-b2b0-1363a7ff6101,mp-1181864,mp-1181864,box,False,-2.590693257588375,-2.590693257588375,3.2068268906855812,3.206826890685581,10.652569525176402,90.0,90.0,120.00000000000001
