,temperature,A15--beta-W a=5.4421,A4--C--dc a=5.4550,A5--beta-Sn a=4.9560,A6--In--bct a=2.7728,mp-10021 a=2.6311,mp-569423 a=5.9002,oqmd-1215951 a=4.2798,oqmd-676227 a=4.5157,oqmd-686543 a=7.0966,oqmd-8115 a=3.0080
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.0948893716087751e-05,8.077314849027011e-08,9.940728892634873e-06,1.312869488312192e-06,-4.440822660632727e-07,1.7240266939577817e-05,2.6978919186057583e-08,-9.221813293266802e-07,-7.248372963984056e-07,4.043216876904228e-06
2,20.0,-2.656665456961467e-05,5.135713256744958e-07,2.990189135629408e-05,1.4250045660608726e-05,3.660292335076799e-08,4.2832787472127456e-05,2.5113032083540386e-08,-2.094362900584082e-06,-1.9397206757832115e-06,1.2701052876016044e-05
3,30.0,-3.77769253590788e-05,1.6028263704930736e-06,5.5108392175503635e-05,3.846511230004555e-05,2.3928272697371066e-06,6.867022573518027e-05,1.4122281827555027e-07,-2.214010435947986e-06,-1.687619563946554e-06,2.4200590111329697e-05
4,40.0,-4.187508653514341e-05,3.512081308192155e-06,7.900291821975837e-05,6.41134068774548e-05,5.789634637480875e-06,8.949368235107733e-05,7.743760715549283e-07,-5.133260940645492e-07,9.607113375727193e-07,3.591012902805419e-05
5,50.0,-4.13398526002223e-05,6.325153901568314e-06,9.853079965098656e-05,8.627203476368923e-05,9.043868847024176e-06,0.00010411149040865907,2.161101211671863e-06,2.53969202810836e-06,4.995758035838031e-06,4.635512012764143e-05
6,60.0,-3.837942024342509e-05,9.900405836554192e-06,0.00011314274046532986,0.00010431378080558844,1.1739112155602463e-05,0.00011336069072177542,4.160213530595113e-06,6.11433487176408e-06,9.359836272266217e-06,5.5015890566241616e-05
7,70.0,-3.428943419921347e-05,1.3911342468921717e-05,0.00012348796551385583,0.00011876358116019244,1.3864766707459975e-05,0.00011856272325647224,6.467836878219394e-06,9.628258057588055e-06,1.346954995524425e-05,6.197263012223414e-05
8,80.0,-2.9758567007422577e-05,1.8022651343798017e-05,0.0001304672176890978,0.00013026018315998646,1.5522993159540666e-05,0.00012086606502393597,8.822318022649452e-06,1.2804490924049542e-05,1.709635608958554e-05,6.75188773883898e-05
9,90.0,-2.514432841019343e-05,2.1991130989616228e-05,0.00013488211163530372,0.00013933744410082397,1.682350288167772e-05,0.00012112645752550702,1.1062110417740997e-05,1.555851660513016e-05,2.0199758868501517e-05,7.196313940399456e-05
10,100.0,-2.063147408749653e-05,2.567800803125694e-05,0.00013735238384747855,0.00014641233891338245,1.7856537119937133e-05,0.00011995530313355837,1.3109638185759632e-05,1.7899496565650526e-05,2.2820662582620106e-05,7.556391046297564e-05
11,110.0,-1.6314200401534787e-05,2.9023854050958436e-05,0.00013833956799526323,0.00015181015772168808,1.869031900300154e-05,0.00011778076312326049,1.4940595534294348e-05,1.9873811164874217e-05,2.502663930738048e-05,7.852051593725565e-05
12,120.0,-1.2237336854012117e-05,3.201913072931826e-05,0.00013820965922257435,0.00015578759124388163,1.937489478501917e-05,0.0001149099465042479,1.6559473158860747e-05,2.153684562233556e-05,2.688760179834746e-05,8.098161421228118e-05
13,130.0,-8.419579970126093e-06,3.4681531853171796e-05,0.0001371685438360923,0.00015854875918163897,1.9946865061193687e-05,0.00011156602311012771,1.7984153437192618e-05,2.2941936437548482e-05,2.8466315273274503e-05,8.305753013771906e-05
14,140.0,-4.864349001103547e-06,3.7041349125071816e-05,0.0001349921406651777,0.00016026492690031352,2.043296635648897e-05,0.00010790062661291686,1.9237141885543983e-05,2.4135165112281203e-05,2.981556881959721e-05,8.483004435255892e-05
15,150.0,-1.566769795853005e-06,3.913308775768518e-05,0.00013332896482269864,0.00016108683860893244,2.0853065498495227e-05,0.00010405032039500533,2.034153076825497e-05,2.5154253670072334e-05,3.097879232445005e-05,8.63594606212162e-05
16,160.0,1.482282959767403e-06,4.09908332441021e-05,0.00013110586173664852,0.000161134901270139,2.122187514335444e-05,9.975144951005876e-05,2.131857949205401e-05,2.6031538731001953e-05,3.1990851537586094e-05,8.76915838121785e-05
17,170.0,4.294541165558917e-06,4.264603118563769e-05,0.00012547199831157153,0.00016051914555720154,2.1550544890600087e-05,9.60591210105883e-05,2.2186998603303076e-05,2.6792946427445732e-05,3.2879691012173014e-05,8.886119008688772e-05
18,180.0,6.8834804149677255e-06,4.412675198497537e-05,0.00012457675379157023,0.00015933108149366717,2.184759198532089e-05,9.25114329781701e-05,2.2963089438908974e-05,2.7458209761824017e-05,3.366818134054306e-05,8.9894920155807e-05
19,190.0,9.262233741135241e-06,4.5457461805579226e-05,0.0001234172085524024,0.00015765963468871024,2.2119524861275616e-05,8.82328218120709e-05,2.3660666988951155e-05,2.8044367728873215e-05,3.437441871086413e-05,9.081306995165009e-05
20,200.0,1.1443652908640031e-05,4.665920579274741e-05,0.00011777084008197473,0.00015558719223116312,2.2371525306190243e-05,8.417331003214396e-05,2.429126903101149e-05,2.8565361527363386e-05,3.501289047927966e-05,9.163189611678712e-05
21,210.0,1.3442446265598356e-05,4.774999293530441e-05,0.00011423291756456242,0.00015315428217448733,2.2607616685841565e-05,8.053985455554e-05,2.4864631397659188e-05,2.9032264547931388e-05,3.55957684907974e-05,9.236439752673208e-05
22,220.0,1.5269849448153018e-05,4.874516127326165e-05,0.00011066869922536022,0.00015041365741254697,2.2831053901654457e-05,7.699256671991283e-05,2.5389073972773338e-05,2.945444591375997e-05,3.613291034366645e-05,9.302025903939291e-05
23,230.0,1.6938131198562674e-05,4.9657751729125775e-05,0.0001070858870779325,0.00014752401317891809,2.304445202898615e-05,7.337601763334461e-05,2.5871499488986247e-05,2.9839093686824866e-05,3.6632181270320434e-05,9.360717469645561e-05
24,240.0,1.8458106409090088e-05,5.0498873334692355e-05,0.00010351684949576548,0.00014416810950157157,2.3249848364639054e-05,6.999171472405703e-05,2.6317777864331645e-05,3.0192384641346766e-05,3.710006552229523e-05,9.413194331670525e-05
25,250.0,1.983807795007381e-05,5.127799067895873e-05,9.998105619433226e-05,0.00014105456035777664,2.3449049616033265e-05,6.67267817718441e-05,2.6732680806728136e-05,3.0519631748236e-05,3.7542429254555634e-05,9.460024953594313e-05
26,260.0,2.1093104470089924e-05,5.200316922430596e-05,9.649682774485464e-05,0.0001322049732666786,2.364347004706498e-05,6.359580904947602e-05,2.7120391686059886e-05,3.082547486125185e-05,3.796400959192588e-05,9.50160230723157e-05
27,270.0,2.223181251787086e-05,5.268131491396114e-05,9.307665829238304e-05,0.00013432976369030057,2.3834347135870998e-05,6.0604481718076376e-05,2.7484479988075016e-05,3.1113510046650956e-05,3.836862971166886e-05,9.538262510246776e-05
28,280.0,2.325984798036453e-05,5.3318375927393815e-05,8.972520163246421e-05,0.00013637202983492622,2.4022711164059663e-05,5.773760127392467e-05,2.7828032250107182e-05,3.1386384895665e-05,3.875978165873631e-05,9.57029498719712e-05
29,290.0,2.4186180571249934e-05,5.391943766042831e-05,8.645261444042477e-05,0.00012722343937846516,2.4209332876974955e-05,5.5001729905384964e-05,2.8153570701516304e-05,3.164759998820021e-05,3.9140030372187067e-05,9.59800028954659e-05
30,300.0,2.5019068185065964e-05,5.448891284502122e-05,8.326425130729726e-05,0.00012387906220135127,2.439508428907993e-05,5.23915981140413e-05,2.846317156877391e-05,3.1899479612518504e-05,3.951213107248708e-05,9.621480872416752e-05
31,310.0,2.576542489116396e-05,5.503061490018217e-05,8.0168885807606e-05,0.0001204288857612331,2.4580570106261463e-05,4.990207657957705e-05,2.875895854694436e-05,3.214350235442579e-05,3.987848854025057e-05,9.641008669906829e-05
32,320.0,2.6430536927158868e-05,5.554784929744817e-05,7.716783312599479e-05,0.00011682963380309711,2.4766288526627435e-05,4.752982380857785e-05,2.9042466441702907e-05,3.2381288684187815e-05,4.024073928706934e-05,9.656708503480331e-05
33,330.0,2.7022369577157828e-05,5.604351705338659e-05,7.42604846495446e-05,0.00011319065670150664,2.4952949051558628e-05,4.526865619705108e-05,2.9315188284384384e-05,3.261500546030085e-05,4.060093357262197e-05,9.668598434499795e-05
