,temperature,mp-672233 a=4.4392
0,0.0,149.2081022558478
1,10.0,150.86081290708154
2,20.0,152.67335458158223
3,30.0,154.5522232968836
4,40.0,156.47804927307223
5,50.0,158.44276656774278
6,60.0,160.44296513321012
7,70.0,162.47705218461283
8,80.0,164.54427533656835
9,90.0,166.64367448136997
10,100.0,168.78213259292895
11,110.0,170.94269943739576
12,120.0,173.13133469443068
13,130.0,175.34667759775115
14,140.0,177.58785883612987
15,150.0,179.85241260177787
16,160.0,182.1289506259886
17,170.0,184.43653190616442
18,180.0,186.76425634286338
19,190.0,189.1116715147481
20,200.0,191.4780740545612
21,210.0,193.86224133777327
22,220.0,196.2638155504406
23,230.0,198.6822494288432
24,240.0,201.11697848766684
25,250.0,203.5807803069712
26,260.0,206.048449165094
27,270.0,208.52008667831436
28,280.0,211.01810155185856
29,290.0,213.54459845971195
30,300.0,216.06797193305755
31,310.0,218.60529573131404
32,320.0,221.14676478126708
33,330.0,223.72663036270092
34,340.0,226.3051423590926
35,350.0,228.88689253863228
36,360.0,231.48922749655654
37,370.0,234.12115044777136
38,380.0,236.7529821536337
39,390.0,239.39706245882567
40,400.0,242.05337057482717
41,410.0,244.7214447678344
42,420.0,247.3802450998022
43,430.0,250.06850752200282
44,440.0,252.7681556305344
45,450.0,255.47905262684333
46,460.0,258.2006573512404
47,470.0,260.9331686677882
48,480.0,263.6767513000158
49,490.0,266.4549746776895
50,500.0,269.22110179629624
51,510.0,271.998611060637
52,520.0,274.7862223419389
53,530.0,277.58398464042887
54,540.0,280.392121216174
55,550.0,283.2100255377572
56,560.0,286.0128371844959
57,570.0,288.8489379799629
58,580.0,291.69407928323443
59,590.0,294.54954553695865
60,600.0,297.41427731320357
61,610.0,300.3108714604911
62,620.0,303.1930189361256
63,630.0,306.0846323500405
64,640.0,308.9627304562623
65,650.0,311.87788899236995
66,660.0,314.82622148867165
67,670.0,317.72210805837057
68,680.0,320.6604089798292
69,690.0,323.61290010789764
70,700.0,326.558833066314
71,710.0,329.5565903107912
72,720.0,332.5341415657651
73,730.0,335.4835976253179
74,740.0,338.47065149337703
75,750.0,341.46496687520005
76,760.0,344.46813087509634
77,770.0,347.5142034656435
78,780.0,350.5386192267113
79,790.0,353.5691111223819
80,800.0,356.6100442112209
81,810.0,359.65603942301954
82,820.0,362.70549716400376
83,830.0,365.7681825302089
84,840.0,368.8424402301379
85,850.0,371.9187014324683
86,860.0,375.0052496353163
87,870.0,378.0930900268763
88,880.0,381.15464805457685
89,890.0,384.31307568373927
90,900.0,387.42171605213434
91,910.0,390.54365648150167
92,920.0,393.6676739413316
93,930.0,396.807584856109
94,940.0,399.9484588901279
95,950.0,403.0620106146962
96,960.0,406.2221141150271
97,970.0,409.4330041500983
98,980.0,412.55309539895524
99,990.0,415.78395926549007
100,1000.0,
