,temperature,mp-672233 a=4.4392
0,0.0,0.0
1,10.0,6.993490330664637
2,20.0,6.959804100984041
3,30.0,6.95520686163352
4,40.0,7.029332627960859
5,50.0,7.216600646983646
6,60.0,7.500752374700589
7,70.0,7.842053536033904
8,80.0,8.202511685799855
9,90.0,8.554281786084678
10,100.0,8.881957374992153
11,110.0,9.177745478155423
12,120.0,9.437492440829097
13,130.0,9.662201757249635
14,140.0,9.854119299570813
15,150.0,10.01749665333389
16,160.0,10.153080404141711
17,170.0,10.26351057062984
18,180.0,10.354445714830936
19,190.0,10.427160108286166
20,200.0,10.48414387414475
21,210.0,10.527465043907009
22,220.0,10.558852384893603
23,230.0,10.580017498436675
24,240.0,10.589959476424681
25,250.0,10.594361840392033
26,260.0,10.597410809471711
27,270.0,10.590647622584074
28,280.0,10.574024720552353
29,290.0,10.559790240153362
30,300.0,10.54610131732167
31,310.0,10.52847564477149
32,320.0,10.503568339789613
33,330.0,10.478431651993748
34,340.0,10.46130327887305
35,350.0,10.43853539748692
36,360.0,10.408988962264488
37,370.0,10.384819676742481
38,380.0,10.365965936391465
39,390.0,10.344598503119618
40,400.0,10.32427784328145
41,410.0,10.31096979316575
42,420.0,10.294211432329545
43,430.0,10.272571743358519
44,440.0,10.257593289526458
45,450.0,10.244180952766573
46,460.0,10.232321707844871
47,470.0,10.22179605542344
48,480.0,10.205485417061862
49,490.0,10.19740062283859
50,500.0,10.198242502952183
51,510.0,10.193389025856145
52,520.0,10.19030607816136
53,530.0,10.188380365313833
54,540.0,10.187745300150624
55,550.0,10.196431671448309
56,560.0,10.198928173781745
57,570.0,10.19431085800825
58,580.0,10.198327930130972
59,590.0,10.2032067304707
60,600.0,10.201876478468105
61,610.0,10.209101087946632
62,620.0,10.225026803874686
63,630.0,10.241105405770373
64,640.0,10.24869721837011
65,650.0,10.240840450456055
66,660.0,10.26400570575402
67,670.0,10.285198321938466
68,680.0,10.283392585418264
69,690.0,10.299039466660028
70,700.0,10.302416903315287
71,710.0,10.310524427252936
72,720.0,10.347026386685949
73,730.0,10.363803397177524
74,740.0,10.368082745892252
75,750.0,10.382928699651812
76,760.0,10.385697591369132
77,770.0,10.399060922920459
78,780.0,10.425975991942833
79,790.0,10.441546776752006
80,800.0,10.457541959625853
81,810.0,10.476171023680983
82,820.0,10.492015142314372
83,830.0,10.505027697107115
84,840.0,10.52210243595673
85,850.0,10.539774810766557
86,860.0,10.557629324207586
87,870.0,10.588442696025949
88,880.0,10.585755911716465
89,890.0,10.590646082336821
90,900.0,10.625945671860178
91,910.0,10.642505951679915
92,920.0,10.658285063176482
93,930.0,10.67422728922917
94,940.0,10.705353277879976
95,950.0,10.720460912866576
96,960.0,10.707947931274237
97,970.0,10.743622853155092
98,980.0,10.758742780303592
99,990.0,10.75511000162318
100,1000.0,
