,temperature,A15--beta-W a=5.4421,A4--C--dc a=5.4550,A5--beta-Sn a=4.9560,A6--In--bct a=2.7728,mp-10021 a=2.6311,mp-569423 a=5.9002,oqmd-1215951 a=4.2798,oqmd-676227 a=4.5157,oqmd-686543 a=7.0966,oqmd-8115 a=3.0080
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5392050707389457,0.24869083157877564,0.17435814764560453,2.179436225812401,0.17287892259528648,1.2412527879282156,0.05947087671075412,0.2180425187853305,0.2747341614891885,0.3579219306761111
2,20.0,4.122855305076658,1.7835591551141166,1.6951949596338112,7.651103385089715,1.3107487502898536,4.686322146471309,0.5735921345866976,1.6991609416024078,2.095664922545419,2.587078213634018
3,30.0,8.547596088131142,3.917805379380663,4.8260703487454295,12.473890638663136,3.61209135738411,8.666986992345242,2.016022868872145,4.342068078690675,4.940725813412705,5.953453514798409
4,40.0,12.273378597685753,5.8679426987447325,8.45138967463371,15.835745205713577,6.438830676162505,12.27038043127197,4.155402249771141,7.243495948621898,7.868478692247145,9.42886256869839
5,50.0,15.12704401438227,7.653117501944375,11.711972338885973,18.053782087902068,9.237310855666314,15.115645244866244,6.54615185674023,9.969476591212135,10.53831706463228,12.456293510834128
6,60.0,17.244508147448613,9.35908216810899,14.34246416427497,19.526680993782275,11.730701732897792,17.24453114081929,8.886496131202598,12.350118212144075,12.83810363572002,14.888951145271141
7,70.0,18.80859055822621,10.98804119006932,16.379702387391234,20.531097541853203,13.836702081122363,18.818066344411516,11.020206362733505,14.347762844415668,14.756871381620686,16.781554333641584
8,80.0,19.97379356338175,12.507344690889887,17.94203500650112,21.237471730778616,15.570519740662023,19.98834112394097,12.888960039110668,15.990388399850872,16.33158432782482,18.242444530685898
9,90.0,20.854188832052436,13.889199061701078,19.145052672530227,21.74913915869037,16.98350049068161,20.870636561459378,14.489755542790666,17.330173979679717,17.615678051179607,19.37449333661651
10,100.0,21.530095253243434,15.121774003886896,20.080748574984167,22.129776497240062,18.133249302236408,21.546581821499796,15.845717892147665,18.422043729725626,18.662667213114972,20.25988716058941
11,110.0,22.057374225731657,16.206894457054638,20.8175322002309,22.419669665781164,19.071823389464374,22.072920322798648,16.989193517043578,19.314877027361256,19.519439875415728,20.96033286686542
12,120.0,22.475010097005068,17.154737130005337,21.40515562327178,22.64504169891202,19.842430668324226,22.48915874402979,17.953209965434773,20.04911705120087,20.224590862230645,21.521157594861503
