,temperature,mp-672233 a=4.4392
0,0.0,0.0
1,10.0,9.255527821686213
2,20.0,7.034544122126616
3,30.0,6.908265779533693
4,40.0,6.959068953953491
5,50.0,7.133728178462233
6,60.0,7.405125782822635
7,70.0,7.7563248738374435
8,80.0,8.13827369716316
9,90.0,8.964301310807349
10,100.0,8.469391005869763
11,110.0,9.282596835965409
12,120.0,9.636491786818398
13,130.0,10.000479548693734
14,140.0,10.207735971830548
15,150.0,9.588145079769692
16,160.0,11.658818305350056
17,170.0,10.959749759521634
18,180.0,11.21341908511266
19,190.0,11.417460310289526
20,200.0,11.537625141799158
21,210.0,11.7351791798168
22,220.0,11.892497815589353
23,230.0,12.02778027002542
24,240.0,13.957092500326024
25,250.0,10.653466617402646
26,260.0,10.794861081421189
27,270.0,14.297605169021026
28,280.0,14.832112393694027
29,290.0,9.952395336407973
30,300.0,12.862983629874618
31,310.0,11.331500719940017
32,320.0,17.455323227652787
33,330.0,10.493707636284238
34,340.0,11.422815750749287
35,350.0,14.819708668489652
36,360.0,16.73218418876828
37,370.0,10.970836389157027
38,380.0,13.576245241139054
39,390.0,13.689706987996015
40,400.0,13.708726489958387
41,410.0,9.209004629771895
42,420.0,17.928234435200427
43,430.0,13.967160033813665
44,440.0,14.046324221189279
45,450.0,14.029317122142668
46,460.0,14.184275389820671
47,470.0,14.333867547064234
48,480.0,20.375847368241022
49,490.0,8.579623375249751
50,500.0,14.739099053541763
51,510.0,14.507059695196387
52,520.0,14.62287377614968
53,530.0,14.78710763547777
54,540.0,14.72419094869762
55,550.0,7.787166878335321
56,560.0,21.71863947864695
57,570.0,14.812409885718742
58,580.0,15.2912945345107
59,590.0,15.070432058535767
60,600.0,22.057604895897498
61,610.0,7.8963795849037
62,620.0,15.42276212195825
63,630.0,8.217148286550431
64,640.0,24.531276781074016
65,650.0,23.431475277116146
66,660.0,-4.708317872414562
67,670.0,26.970281690006686
68,680.0,17.58056943569689
69,690.0,10.564026868698349
70,700.0,30.888144459128895
71,710.0,5.7664217739679735
72,720.0,2.978602263486317
73,730.0,26.595920923414322
74,740.0,15.722070273604976
75,750.0,16.379535162856467
76,760.0,29.134904459002364
77,770.0,5.014158728436067
78,780.0,15.564404439193071
79,790.0,17.31540621199423
80,800.0,15.310648429542047
81,810.0,14.750860162792444
82,820.0,18.68537589454321
83,830.0,18.115076277488498
84,840.0,14.315410776482032
85,850.0,17.76815454498953
86,860.0,14.132434140227641
87,870.0,2.6964861836668357
88,880.0,54.47916922083118
89,890.0,-7.496840744907714
90,900.0,19.467120985248027
91,910.0,14.692700088722928
92,920.0,20.768536552023505
93,930.0,14.292691883396154
94,940.0,1.770879069975258
95,950.0,34.864449258319965
96,960.0,36.91043121381256
97,970.0,-27.447899048886214
98,980.0,65.05517758131127
99,990.0,-4.519015506058437
100,1000.0,
