,temperature,C1--CaF2--fluorite a=4.7717
0,0.0,-2.330615202740497
1,10.0,-2.3306152983510033
2,20.0,-2.3306164045981794
3,30.0,-2.3306215678525914
4,40.0,-2.330638892147298
5,50.0,-2.3306803138271013
6,60.0,-2.330757204221328
7,70.0,-2.3308783221505047
8,80.0,-2.3310498315954282
9,90.0,-2.331275961623516
10,100.0,-2.331559649178911
11,110.0,-2.3319030012197315
12,120.0,-2.3323075871628154
13,130.0,-2.3327746135600416
14,140.0,-2.3333050237713113
15,150.0,-2.33389955413866
16,160.0,-2.3345587663826324
17,170.0,-2.3352830677505416
18,180.0,-2.3360727250185573
19,190.0,-2.336927875293751
20,200.0,-2.337848537023242
21,210.0,-2.338834620430724
22,220.0,-2.339885936761685
23,230.0,-2.3410022092109095
24,240.0,-2.3421830826106707
25,250.0,-2.3434281329509075
26,260.0,-2.344736876497157
27,270.0,-2.346108777956968
28,280.0,-2.3475432595717534
29,290.0,-2.349039706348026
30,300.0,-2.3505974747426377
31,310.0,-2.3522158964706485
32,320.0,-2.353894285695297
33,330.0,-2.35563194213728
34,340.0,-2.357428155975098
35,350.0,-2.3592822113788086
36,360.0,-2.361193389235252
37,370.0,-2.363160969948363
38,380.0,-2.365184236301464
39,390.0,-2.367262474922515
40,400.0,-2.3693949785916084
41,410.0,-2.371581045700165
42,420.0,-2.3738199852297903
43,430.0,-2.3761111126293524
44,440.0,-2.3784537570077893
45,450.0,-2.3808472557239533
46,460.0,-2.3832909580880757
47,470.0,-2.3857842255036275
48,480.0,-2.388326431718542
49,490.0,-2.390916961615343
50,500.0,-2.3935552144141963
51,510.0,-2.396240601308986
52,520.0,-2.398972544599344
53,530.0,-2.4017504814983957
54,540.0,-2.404573860421319
55,550.0,-2.4074421431996815
56,560.0,-2.4103548026020247
57,570.0,-2.4133113250507594
58,580.0,-2.4163112087767344
59,590.0,-2.4193539641298356
60,600.0,-2.4224391122102205
61,610.0,-2.4255661878458503
62,620.0,-2.428734734399415
63,630.0,-2.4319443082122443
64,640.0,-2.435194477160859
65,650.0,-2.4384848189996604
66,660.0,-2.4418149212404576
67,670.0,-2.4451843840762066
68,680.0,-2.4485928159174897
69,690.0,-2.452039835812397
70,700.0,-2.4555250721622714
71,710.0,-2.4590481645839235
72,720.0,-2.462608760462373
73,730.0,-2.466206516752092
74,740.0,-2.469841099032438
75,750.0,-2.4735121839369967
76,760.0,-2.477219454774371
77,770.0,-2.48096260282393
78,780.0,-2.484741329312348
79,790.0,-2.4885553438348658
80,800.0,-2.4924043627607837
81,810.0,-2.496288110888545
82,820.0,-2.5002063216906043
83,830.0,-2.5041587345283216
84,840.0,-2.508145099308565
85,850.0,-2.5121651694704843
86,860.0,-2.516218709281362
87,870.0,-2.520305487558181
88,880.0,-2.524425282954884
89,890.0,-2.5285778781359913
90,900.0,-2.53276306542931
91,910.0,-2.536980641983976
92,920.0,-2.541230414090074
93,930.0,-2.545512191651712
94,940.0,-2.5498257938478432
95,950.0,-2.5541710451510293
96,960.0,-2.558547776997239
97,970.0,-2.562955827061236
98,980.0,-2.5673950408609567
99,990.0,-2.571865267974119
100,1000.0,
