,temperature,B1--NaCl--rock-salt a=4.1683,B3--ZnS--cubic-zinc-blende a=4.4802,oqmd-1229533 a=2.8575,oqmd-6450 a=3.1680
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006584513462290475,0.008676549952760054,0.0047104283327802764,0.008443629155571057
2,20.0,0.2206079260045521,0.07778899058122535,0.04257750830616228,0.07543208211003928
3,30.0,1.0145826235516742,0.30894683306743537,0.199982322797534,0.3017183036375625
4,40.0,2.2287598559105604,0.7991278477745506,0.6078783349761292,0.788669407370559
5,50.0,3.574784573811108,1.5235708138972872,1.2673233847044238,1.5129207993773106
6,60.0,4.861912004882112,2.3828602591773174,2.0794541919100475,2.373526303486449
7,70.0,6.005467544383837,3.2836794368995434,2.9487187255377054,3.2759597684314734
8,80.0,6.990741860477851,4.164274311512547,3.817546529760359,4.157997917445031
9,90.0,7.837230487769276,4.991361324050351,4.6603919333287065,4.986263998283987
10,100.0,8.575596423648426,5.751495904555196,5.470085315916794,5.7473456823209
11,110.0,9.23581037731644,6.443634358299355,6.2476342716143884,6.440253526728658
12,120.0,9.84230962042217,7.073725660397128,6.9965452673261215,7.070981122241652
13,130.0,10.412916119779629,7.650994562646948,7.7202402425978285,7.64878362361632
14,140.0,10.959489310127545,8.185517868362192,8.421168562808022,8.183757368730634
15,150.0,11.48919044419501,8.68676832911537,9.100714352237327,8.685388015451506
16,160.0,12.005798005315217,9.16285637595548,9.759410925612665,9.161795389452172
17,170.0,12.510835723558667,9.620245827371615,10.39722674242098,9.619451008677855
18,180.0,13.004444452626482,10.063765872133178,11.013823495723802,10.063190935777808
19,190.0,13.486009181209065,10.496787252036714,11.608754125281619,10.496392275195605
20,200.0,13.954583296494523,10.921471472610959,12.18159873710353,10.921222430139442
21,210.0,14.409158344946448,11.339035076833534,12.7320480533933,11.338903327186012
22,220.0,14.848822754097824,11.7499957442178,13.25994693923277,11.749957458466367
23,230.0,15.27284453479949,12.154384019015534,13.76530974622345,12.154419580105598
24,240.0,15.680704332617188,12.551915349192438,14.24831710126359,12.55200875541572
25,250.0,16.072097747153613,12.942123472425795,14.709301457890566,12.942261773388726
26,260.0,16.446919967944186,13.324459453330563,15.148726671885266,13.32463223720988
27,270.0,16.805241401995534,13.698361977766785,15.567165203488745,13.69856091948371
28,280.0,17.147279838121406,14.063304650843174,15.965275286561647,14.063523123676955
29,290.0,17.473372525115252,14.418825568191881,16.343779486400145,14.419058316470336
30,300.0,17.783950082569554,14.764543679535846,16.703445423882943,14.764786547147812
31,310.0,18.079513211410383,15.100165644141898,17.04506900863292,15.100415352224264
32,320.0,18.360612571141083,15.425486100962402,17.369460242380086,15.425740067720897
33,330.0,18.627831829028114,15.740383594717178,17.677431481488636,15.74063979061209
34,340.0,18.881773682427685,16.04481383062956,17.96978795088383,16.04507066274761
35,350.0,19.12304855315832,16.33880147310967,18.247320255726102,16.339057693331114
36,360.0,19.352265614064393,16.622431346107607,18.510798623928356,16.622685978464737
37,370.0,19.570025807219707,16.89583961995308,18.76096861969731,16.89609190333804
38,380.0,19.77691653394492,17.15920536572428,18.99854808690807,17.159454708805708
39,390.0,19.973507728157784,17.412742709321375,19.224225105594783,17.412988655108
40,400.0,20.160349060037934,17.65669371097701,19.43865677139536,17.65693590898177
41,410.0,20.337968052534865,17.89132202187799,19.642468634129266,17.89156020624617
42,420.0,20.506868926646014,18.116907319550045,19.836254656458177,18.11714129186437
43,430.0,20.667532021687407,18.333740491397347,20.020577576042946,18.333970107133037
44,440.0,20.820413663235268,18.54211951619388,20.195969574537937,18.542344674030996
45,450.0,20.965946374459882,18.7423459827784,20.36293317398701,18.74256661615332
46,460.0,21.104539345969027,18.934722180910143,20.5219422961224,18.934938251294177
47,470.0,21.236579095681947,19.11954869894266,20.67344343245149,19.11976019050065
48,480.0,21.36243026387967,19.297122465589986,20.81785688365394,19.29732938089705
49,490.0,21.4824364998055,19.46773517704466,20.955578035463862,19.46793753365026
50,500.0,21.596921405472713,19.631672055737376,21.08697864546634,19.631869883381768
51,510.0,21.706189509804222,19.78921089228316,21.21240812109466,19.789404230639075
52,520.0,21.81052725241133,19.940621327538388,21.33219477395215,19.940810224367514
53,530.0,21.910203961203948,20.086164336796028,21.44664703946352,20.08634884642996
54,540.0,22.00547281198914,20.226091882954712,21.556054653942866,20.226272065043997
55,550.0,22.096571761423988,20.360646709895416,21.66068978370139,20.360822628365813
56,560.0,22.183724447133486,20.490062251280538,21.760808102746036,20.49023397346231
57,570.0,22.267141050847577,20.614562633515927,21.85664981718985,20.614730229414644
58,580.0,22.34701912193168,20.734362754781273,21.948440635669577,20.734526296456206
59,590.0,22.423544359914764,20.849668424721003,22.036392685984175,20.84982798576942
60,600.0,22.496891355511043,20.960676551858306,22.120705378891905,20.960832206963534
61,610.0,22.567224290384836,21.06757536776114,22.20156622045368,21.06772719231321
62,620.0,22.634697596402273,21.170544678867778,22.27915157473219,21.170692748643628
63,630.0,22.69945657550687,21.269756138350925,22.353627378870463,21.269900529233045
64,640.0,22.761637981618186,21.365373531722923,22.42514981274392,21.36551431946113
65,650.0,22.82137056616388,21.457553070994592,22.49386592547723,21.45769033100118
66,660.0,22.878775588932918,21.546443693151584,22.55991422112997,21.546577500328514
67,670.0,22.933967296041263,21.632187359498246,22.623425205883304,21.632317788086674
68,680.0,22.98705336677721,21.714919353115267,22.684521898991505,21.715046476566908
69,690.0,23.038135331114187,21.79476857221894,22.74332030969175,21.79489246308647
70,700.0,23.087308959649423,21.87185781768676,22.799929882252673,21.871978547534326
71,710.0,23.13466462764061,21.946304073440817,22.854453911166683,21.946421712774278
72,720.0,23.180287654794864,22.01821877869332,22.906989928452415,22.018333396881975
73,730.0,23.22425862234866,22.08770809127224,22.957630064924054,22.08781975650825
74,740.0,23.26665366895554,22.154873141607087,23.006461387164958,22.154981920858823
75,750.0,23.307544766767965,22.219810276988,23.053566211871725,22.219916235969876
76,760.0,23.346999979056225,22.282611295978686,23.099022399088216,22.28271449912067
77,770.0,23.385083700611123,22.3433636729038,23.142903625817667,22.34346418333963
