calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
832bec75-bbb1-4789-9c9f-317099ef848b,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.168269690854591,4.168269690854591,4.168269690854591,90.0,90.0,90.0,1e-08,negative,789.814,-43.608,-43.608,0.000,-0.000,0.000,-43.608,789.814,-43.608,-0.000,0.000,0.000,-43.608,-43.608,789.814,-0.000,0.000,0.000,-0.000,-0.000,0.000,111.282,0.000,-0.000,-0.000,-0.000,0.000,-0.000,111.282,-0.000,-0.000,0.000,-0.000,0.000,0.000,111.282
5233da24-14b3-45c1-a99b-090d8b23b2f8,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.96151844987605,7.96151844987605,7.96151844987605,90.0,90.0,90.0,1e-08,negative,-39374.017,22192.680,22192.680,0.000,0.000,0.000,22192.680,-39374.017,22192.680,0.000,-0.000,0.000,22192.680,22192.680,-39374.017,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.381,-0.000,0.000,-0.000,-0.000,0.000,0.000,-1.381,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-1.381
832bec75-bbb1-4789-9c9f-317099ef848b,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.168269690854591,4.168269690854591,4.168269690854591,90.0,90.0,90.0,1e-08,positive,789.814,-43.608,-43.608,-0.000,-0.000,0.000,-43.608,789.814,-43.608,-0.000,0.000,0.000,-43.608,-43.608,789.814,-0.000,0.000,-0.000,0.000,-0.000,-0.000,111.282,-0.000,-0.000,-0.000,0.000,-0.000,0.000,111.282,0.000,-0.000,-0.000,0.000,-0.000,0.000,111.282
5233da24-14b3-45c1-a99b-090d8b23b2f8,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.96151844987605,7.96151844987605,7.96151844987605,90.0,90.0,90.0,1e-08,positive,-39374.163,22192.680,22192.680,-0.000,-0.000,-0.000,22192.680,-39374.163,22192.680,0.000,-0.000,-0.000,22192.680,22192.680,-39374.163,0.000,0.000,0.000,0.000,0.000,-0.000,-1.381,0.000,0.000,0.000,0.000,-0.000,-0.000,-1.381,0.000,0.000,-0.000,0.000,-0.000,-0.000,-1.381
48e4133b-4fdc-412e-bd37-21911da2bf48,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.168269690854591,4.168269690854591,4.168269690854591,90.0,90.0,90.0,1e-07,negative,789.815,-43.608,-43.608,-0.000,-0.000,0.000,-43.608,789.815,-43.608,0.000,-0.000,0.000,-43.608,-43.608,789.815,-0.000,-0.000,0.000,0.000,0.000,-0.000,111.282,-0.000,-0.000,0.000,-0.000,-0.000,0.000,111.282,-0.000,0.000,-0.000,0.000,0.000,0.000,111.282
4d617259-308a-4cc3-9390-d755df267a97,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.96151844987605,7.96151844987605,7.96151844987605,90.0,90.0,90.0,1e-07,negative,-39373.359,22192.685,22192.685,-0.000,-0.000,0.000,22192.685,-39373.359,22192.685,0.000,-0.000,0.000,22192.685,22192.685,-39373.359,-0.000,-0.000,-0.000,-0.001,-0.001,0.002,-1.381,0.000,-0.000,-0.001,-0.001,0.002,-0.000,-1.381,0.000,-0.001,0.002,-0.001,0.000,-0.000,-1.381
48e4133b-4fdc-412e-bd37-21911da2bf48,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.168269690854591,4.168269690854591,4.168269690854591,90.0,90.0,90.0,1e-07,positive,789.814,-43.608,-43.608,-0.000,0.000,0.000,-43.608,789.814,-43.608,0.000,-0.000,0.000,-43.608,-43.608,789.814,0.000,-0.000,0.000,-0.000,-0.000,0.000,111.282,-0.000,-0.000,-0.000,0.000,0.000,0.000,111.282,0.000,-0.000,0.000,-0.000,-0.000,0.000,111.282
4d617259-308a-4cc3-9390-d755df267a97,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.96151844987605,7.96151844987605,7.96151844987605,90.0,90.0,90.0,1e-07,positive,-39374.820,22192.675,22192.675,0.000,0.000,0.000,22192.675,-39374.820,22192.675,0.000,-0.000,-0.000,22192.675,22192.675,-39374.820,0.000,-0.000,0.000,0.001,0.001,-0.002,-1.381,-0.000,-0.000,0.001,0.001,-0.002,-0.000,-1.381,0.000,0.001,-0.002,0.001,-0.000,0.000,-1.381
93a8fa56-58ee-4d90-9fcc-dadad840086c,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.168269690854591,4.168269690854591,4.168269690854591,90.0,90.0,90.0,1e-06,negative,789.820,-43.608,-43.608,-0.000,-0.000,-0.000,-43.608,789.820,-43.608,-0.000,-0.000,-0.000,-43.608,-43.608,789.820,0.000,-0.000,0.000,0.000,0.000,-0.000,111.282,-0.000,-0.000,0.000,0.000,-0.000,0.000,111.282,-0.000,0.000,-0.000,0.000,-0.000,0.000,111.282
abe3412a-d4bf-4bfe-9761-086c854ad26e,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.96151844987605,7.96151844987605,7.96151844987605,90.0,90.0,90.0,1e-06,negative,-39366.779,22192.726,22192.726,-0.000,0.000,-0.000,22192.726,-39366.779,22192.726,0.000,0.000,0.000,22192.726,22192.726,-39366.779,-0.000,-0.000,0.000,-0.011,-0.011,0.020,-1.381,-0.000,-0.000,-0.011,-0.011,0.020,0.000,-1.381,0.000,-0.011,0.020,-0.011,-0.000,0.000,-1.381
