,temperature,A15--beta-W a=5.4421,A4--C--dc a=5.4550,A5--beta-Sn a=4.9560,A6--In--bct a=2.7728,mp-10021 a=2.6311,mp-569423 a=5.9002,oqmd-1215951 a=4.2798,oqmd-676227 a=4.5157,oqmd-686543 a=7.0966,oqmd-8115 a=3.0080
0,0.0,20.037907333862133,20.47253700834815,16.52463532122487,19.24905728348824,19.40381927026183,17.303120444511816,20.332521279376028,19.190393100537534,20.104162954140058,17.549291027031547
1,10.0,20.037307756200352,20.472538782953805,16.525020635170975,19.248883484323766,19.403778142220418,17.304068799044618,20.332524344244675,19.190341415621976,20.10414845779549,17.54943696483731
2,20.0,20.03351960680255,20.472570080976453,16.52792073622646,19.249562708924454,19.40364693278648,17.309086979816545,20.33253225036665,19.190039161046396,20.103871509407767,17.550710150625875
3,30.0,20.026663284296202,20.472749065452934,16.534904956974977,19.254369627274745,19.403792346824446,17.31889672792348,20.33253455647537,19.189537597500383,20.103368539890887,17.553895214790003
4,40.0,20.018388691520904,20.473226366218025,16.546144976765532,19.26437513872405,19.404575531255755,17.33287283077236,20.332589678723306,19.18918944431636,20.103192972646784,17.559206443084882
5,50.0,20.00989784912117,20.474187138165718,16.56104883174401,19.279071721704923,19.406039254876873,17.349920380230454,20.33284945789377,19.18934059126707,20.103754807199092,17.56650628217003
6,60.0,20.00184456696834,20.475816413911193,16.578780444454548,19.29764003363978,19.40808564473298,17.368999352157505,20.33346850563531,19.190164144622845,20.105201642539356,17.57549239326354
7,70.0,19.994544665155583,20.478241516012368,16.598564204805182,19.31933191755561,19.410595928759054,17.389299615504587,20.33454128930979,19.191687293063556,20.107518435110993,17.585844909493144
8,80.0,19.98813253449556,20.481514010529004,16.619774902936598,19.343528694522806,19.413468112417082,17.410233806516246,20.336098915556363,19.193859794979208,20.11061842702011,17.5972892145028
9,90.0,19.982648301527963,20.485624139732465,16.641930920609287,19.36972574936979,19.416623031413295,17.431385744531394,20.338129519949252,19.1966026451344,20.114394800987196,17.609607893749985
10,100.0,19.97808352906758,20.490524051406222,16.66466887862181,19.39750725609983,19.42000122468751,17.45246184661616,20.340598568245163,19.199833208199536,20.118744545515426,17.622634067856954
11,110.0,19.974404755275007,20.4961472565556,16.68770956053944,19.426526437498886,19.42355851086805,17.47325605155615,20.34346267770348,19.203475992105826,20.12357726260438,17.63624059660649
12,120.0,19.971566200226,20.502421595137847,16.71084028925052,19.456490136949053,19.427261874782342,17.49362211525617,20.346677437197854,19.207466133311062,20.128817055709934,17.650330202073736
13,130.0,19.96951677961312,20.509276650902045,16.733901551373442,19.4871480321488,19.43108653396375,17.51345987518474,20.350201282881347,19.211749356764013,20.134401574957693,17.664827641229365
14,140.0,19.968203501356186,20.516647457766922,16.756747587420488,19.518283399758776,19.43501366000405,17.532700256639632,20.353997060044836,19.216281227963,20.140280100171363,17.679674141157516
15,150.0,19.967574133398006,20.52447593692923,16.77914213592168,19.549709957394438,19.439028833568806,17.5512956620629,20.358032337468988,19.22102511916963,20.146411453105145,17.69482299206003
16,160.0,19.967577809515213,20.53271118012733,16.801490500452395,19.58126741921394,19.44312092683392,17.569224615379333,20.36227933086831,19.22595103879593,20.152762330101137,17.71023644854516
17,170.0,19.968166085404704,20.541308995729906,16.82319761373212,19.612814469241222,19.447281223262934,17.586346774505937,20.366714234880078,19.231034740951767,20.159305533660635,17.72588376573725
18,180.0,19.969292891740302,20.550231286207843,16.843707304904104,19.64423206362543,19.45150291697396,17.603011195638263,20.371316856073975,19.236256160467104,20.16601896484047,17.741739311080465
19,190.0,19.970915250135125,20.559445294913914,16.865164301289326,19.675413204037422,19.45578059324756,17.61891637031472,20.376070002299166,19.241598604085492,20.172884597329137,17.757781610513145
20,200.0,19.972992397441725,20.568922890192592,16.88533633490096,19.70627243278739,19.46010996942452,17.634102529810736,20.380959084211334,19.24704852980599,20.179887588475562,17.7739920843521
21,210.0,19.97548652998599,20.578639887035287,16.904936306193886,19.736734075980618,19.464487640100405,17.64860278590233,20.385971589503658,19.252594582077265,20.187015721209526,17.790354902438224
22,220.0,19.978362785527896,20.588575488377074,16.92395833881095,19.7667277395849,19.468910882935592,17.66253084784044,20.391096877596457,19.25822745818881,20.194259035238208,17.806855992599107
23,230.0,19.9815878618251,20.59871175568664,16.942395355295893,19.796197792268398,19.4733775551759,17.675800457597227,20.396325810843884,19.263939390458507,20.201609268233067,17.8234828695804
24,240.0,19.98513180066308,20.60903320266315,16.96024416752789,19.825136030464883,19.477885949233844,17.68847044476164,20.401650548252306,19.269723828033793,20.20905961549153,17.84022411009255
