,temperature,C1--CaF2--fluorite a=4.7717
0,0.0,0.0
1,10.0,0.009751167398386775
2,20.0,0.07828838547419134
3,30.0,0.3520088166302677
4,40.0,0.930018244828441
5,50.0,1.7111063815606888
6,60.0,2.5603865893370616
7,70.0,3.4034315537358477
8,80.0,4.216070638412962
9,90.0,4.998114450606169
10,100.0,5.7567511776582325
11,110.0,6.4989946715674725
12,120.0,7.2295099240060425
13,130.0,7.95029566747743
14,140.0,8.661321621153014
15,150.0,9.361284190455205
16,160.0,10.048239268781389
17,170.0,10.72001222783172
18,180.0,11.37441307561143
19,190.0,12.009706680026495
20,200.0,12.624472301705378
21,210.0,13.217450605809416
22,220.0,13.788096164647087
23,230.0,14.336010266146676
24,240.0,14.861129196793
25,250.0,15.36365964206958
26,260.0,15.843921485107783
27,270.0,16.302790870805328
28,280.0,16.740451856833317
29,290.0,17.158256852514043
30,300.0,17.55648168173082
31,310.0,17.936560731425065
32,320.0,18.29894595421249
33,330.0,18.644779580564883
34,340.0,18.974944653277614
35,350.0,19.29018756163231
36,360.0,19.591385951408256
37,370.0,19.8795476707731
38,380.0,20.155278819418392
39,390.0,20.41955897667423
40,400.0,20.67235750036363
41,410.0,20.91580640222148
42,420.0,21.148541452180176
43,430.0,21.373734052075655
44,440.0,21.58948279960686
45,450.0,21.797633608488972
46,460.0,21.99859538384769
47,470.0,22.192832094794845
48,480.0,22.38014073162929
49,490.0,22.56235792594776
50,500.0,22.73875827055025
51,510.0,22.909261243411642
52,520.0,23.076098744976775
53,530.0,23.237804527025645
54,540.0,23.39585655530037
55,550.0,23.549327426057737
56,560.0,23.700001703633724
57,570.0,23.847259682703687
58,580.0,23.991616980406114
59,590.0,24.132645203483712
60,600.0,24.272379253467214
61,610.0,24.408160049000827
62,620.0,24.542893023923906
63,630.0,24.67607644066654
64,640.0,24.80702079279043
65,650.0,24.93593644396185
66,660.0,25.064967680786538
67,670.0,25.19159611062733
68,680.0,25.317647284067142
69,690.0,25.442574119105924
70,700.0,25.567905088872145
71,710.0,25.69160329700585
72,720.0,25.8151449166639
73,730.0,25.938141640154686
74,740.0,26.062577649905847
75,750.0,26.18560394808071
76,760.0,26.30836390151454
77,770.0,26.432556673862916
78,780.0,26.55728206251883
79,790.0,26.681566907853348
80,800.0,26.806884823975185
81,810.0,26.933671168658012
82,820.0,27.05997349464507
83,830.0,27.18969140369436
84,840.0,27.317446079312223
85,850.0,27.449323284030477
86,860.0,27.58042675785233
87,870.0,27.715326447808444
88,880.0,27.849360069439232
89,890.0,27.987497808142955
90,900.0,28.12581477442694
91,910.0,28.268243217468793
92,920.0,28.41014167005484
93,930.0,28.556694276723423
94,940.0,28.70455867177356
95,950.0,28.85541863731184
96,960.0,29.008804551629755
97,970.0,29.166398556822724
98,980.0,29.32485026120176
99,990.0,29.487686366388687
100,1000.0,
