,temperature,B1--NaCl--rock-salt a=4.1683,B3--ZnS--cubic-zinc-blende a=4.4802,oqmd-1229533 a=2.8575,oqmd-6450 a=3.1680
0,0.0,-2.121042938867918,-3.2292853840004137,-2.0802106154842472,-3.2292801011092727
1,10.0,-2.1210423056374252,-3.2292854461138667,-2.080210649187175,-3.22928016144901
2,20.0,-2.1210379776907677,-3.229286586667456,-2.0802112341333747,-3.2292812703297225
3,30.0,-2.1210405185879324,-3.229292078412356,-2.080214156310398,-3.229286604812453
4,40.0,-2.1210767155490524,-3.2293086084917637,-2.0802244542939974,-3.2293027385080886
5,50.0,-2.1211721741098564,-3.229346074354395,-2.080251319476734,-3.2293395441851716
6,60.0,-2.1213446750319096,-3.2294152874162347,-2.080305622954217,-3.2294078779980735
7,70.0,-2.1216045134086072,-3.229525869528083,-2.0803973231549446,-3.229517419250951
8,80.0,-2.1219565716672495,-3.2296853591347316,-2.080534399483229,-3.229675752997006
9,90.0,-2.1224023070829365,-3.2298991602543667,-2.080722832892616,-3.2298883164467442
10,100.0,-2.12294121523008,-3.230170853666041,-2.0809669749249484,-3.230158713311315
11,110.0,-2.1235717859592804,-3.2305026008343742,-2.081269961778367,-3.2304891210047733
12,120.0,-2.1242920835704244,-3.230895524069316,-2.081634054998162,-3.230880673245562
13,130.0,-2.1251000674564033,-3.231350022474461,-2.0820608892681705,-3.23133377744542
14,140.0,-2.1259937558166784,-3.2318660164228623,-2.0825516433725095,-3.231848360155967
15,150.0,-2.1269712978493787,-3.2324431271983873,-2.0831071554466267,-3.2324240473268553
16,160.0,-2.1280309916534716,-3.233080803308406,-2.083728000103243,-3.23306029094125
17,170.0,-2.12917127582747,-3.233778405184228,-2.0844145409240835,-3.2337564541202286
18,180.0,-2.130390710955232,-3.2345352593714334,-2.0851669681390557,-3.2345118653992246
19,190.0,-2.131687959549792,-3.2353506908265146,-2.085985325174646,-3.23532585120459
20,200.0,-2.133061763281204,-3.2362240403180205,-2.0868695301064584,-3.236197753472976
21,210.0,-2.134510926652693,-3.237154672289831,-2.087819392578732,-3.237126937443362
22,220.0,-2.1360343023882526,-3.2381419764989037,-2.088834627879431,-3.238112793466574
