,temperature,C1--CaF2--fluorite a=4.7717
0,0.0,0.0
1,10.0,0.008892377729072413
2,20.0,0.08286409248695725
3,30.0,0.3804959678851598
4,40.0,0.9843045632783709
5,50.0,1.777967501654624
6,60.0,2.6281235405630654
7,70.0,3.464660132094996
8,80.0,4.267118685848228
9,90.0,5.038022317987915
10,100.0,5.786200728000118
11,110.0,6.519532815391156
12,120.0,7.242856697123319
13,130.0,7.95806875563866
14,140.0,8.66490533231033
15,150.0,9.361776990258248
16,160.0,10.046443687202737
17,170.0,10.716493479714982
18,180.0,11.369649365776246
19,190.0,12.003945423244637
20,200.0,12.61781076223771
21,210.0,13.210090510354856
22,220.0,13.780029566862332
23,230.0,14.327235235739677
24,240.0,14.851628355058192
25,250.0,15.35339195364974
26,260.0,15.832921151049472
27,270.0,16.290778469622488
28,280.0,16.727652023615107
29,290.0,17.144321167329263
30,300.0,17.541627615241634
31,310.0,17.920451087868123
32,320.0,18.28169047319937
33,330.0,18.626247071183442
34,340.0,18.955014308514937
35,350.0,19.268867665674634
36,360.0,19.568657414371657
37,370.0,19.855205197542393
38,380.0,20.129300740126133
39,390.0,20.39169919193083
40,400.0,20.64311754188407
41,410.0,20.884239785386924
42,420.0,21.11571238079002
43,430.0,21.33814946542121
44,440.0,21.552131299105955
45,450.0,21.75819966826315
46,460.0,21.956871722575745
47,470.0,22.148634100740296
48,480.0,22.333942115420243
49,490.0,22.513227597947058
50,500.0,22.68689880576673
51,510.0,22.855334015273446
52,520.0,23.01889529625485
53,530.0,23.177924315384406
54,540.0,23.332741118540554
55,550.0,23.48364765763449
56,560.0,23.63093029518296
57,570.0,23.774862344411567
58,580.0,23.915700102451837
59,590.0,24.05368599330588
60,600.0,24.189053133500128
61,610.0,24.32201981891335
62,620.0,24.45279366415726
63,630.0,24.58157950634988
64,640.0,24.708567351082696
65,650.0,24.833936422383495
66,660.0,24.957865469143034
67,670.0,25.0805238063513
68,680.0,25.20207104996321
69,690.0,25.322664663983225
70,700.0,25.442458621837694
71,710.0,25.56160039812575
72,720.0,25.680229913267308
73,730.0,25.798487158830877
74,740.0,25.916511624947518
75,750.0,26.03443705359656
76,760.0,26.152390152687488
77,770.0,26.270503022135916
78,780.0,26.388904901519197
79,790.0,26.507720332745734
80,800.0,26.6270759737975
81,810.0,26.747097282089108
82,820.0,26.867908740610588
83,830.0,26.989637723719543
84,840.0,27.112408945020597
85,850.0,27.236349796292313
86,860.0,27.36158838638518
87,870.0,27.488254255788732
88,880.0,27.61648217344026
89,890.0,27.746403061469817
90,900.0,27.878154490143004
91,910.0,28.011878609347114
92,920.0,28.14771801193795
93,930.0,28.285820910543436
94,940.0,28.42633782653183
95,950.0,28.56942544359215
96,960.0,28.715247854737424
97,970.0,28.863969868543112
98,980.0,29.015768157522793
99,990.0,29.17082333015448
100,1000.0,
