,temperature,B1--NaCl--rock-salt a=4.1683,B3--ZnS--cubic-zinc-blende a=4.4802,oqmd-1229533 a=2.8575,oqmd-6450 a=3.1680
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.015057567278445651,0.008720007881277353,0.005145852257010651,0.008491750461386763
2,20.0,0.24538899946762818,0.07831802525888247,0.046747926049389044,0.0759502169559871
3,30.0,1.0964214572319575,0.31161215601213516,0.22027689046633012,0.30439901954354576
4,40.0,2.3798054040958174,0.8069199575521385,0.6615072178034938,0.7965148497945728
5,50.0,3.778122469591632,1.5391880945614886,1.3601747278345573,1.528600077699467
6,60.0,5.0949933805902825,2.407640605340811,2.2079575406992635,2.3983610484082907
7,70.0,6.252497531116326,3.317504353487242,3.1073410187953705,3.3098313412689877
8,80.0,7.244505942810961,4.206059390933668,4.002405119433355,4.199827903046089
9,90.0,8.096917406214724,5.039743949584383,4.869695439716437,5.034696266102559
10,100.0,8.844123677416443,5.805393413319695,5.7034649280429015,5.801302227701755
11,110.0,9.517754579777787,6.50253412953802,6.505412104214556,6.499223859173541
12,120.0,10.142583369741445,7.13772686451001,7.2792382726044,7.1350642408156775
13,130.0,10.736044419941516,7.7206902838743225,8.02829837409032,7.71857083461752
14,140.0,11.309296657934562,8.26180965402251,8.754872758768009,8.260147636681399
15,150.0,11.868735425352371,8.770679636386745,9.460164712406275,8.769402070777145
16,160.0,12.417437134730937,9.255381281681235,10.144557387334503,9.254424885361333
17,170.0,12.95634319250451,9.722245786586251,10.807914469588928,9.721555511109127
18,180.0,13.485146694614738,10.175912701772816,11.449837973425769,10.175440956004499
19,190.0,14.002908605634431,10.619543396420948,12.06985934248063,10.619249513666867
20,200.0,14.508461757462621,11.055096671230663,12.667566712262925,11.054946342243063
21,210.0,15.000661346211542,11.483609288889308,13.242679215377098,11.483573923133108
22,220.0,15.478521435170912,11.905450215232674,13.79508351054459,11.905506295681679
23,230.0,15.94128329311007,12.320534753422208,14.324843390794296,12.320663121093432
24,240.0,16.388433390009467,12.728495151936091,14.832191443382362,12.728680323619491
25,250.0,16.819694510531093,13.128810426850823,15.317512151059535,13.129040021569626
26,260.0,17.235008055379698,13.520900888038579,15.78131940444016,13.521165074775626
27,270.0,17.63449498077666,13.904193709447453,16.224231475353402,13.904484677451933
28,280.0,18.01843227073444,14.278165744384628,16.64694914707031,14.278477332991585
29,290.0,18.38722268391257,14.642369120169047,17.05023328387848,14.642696518074814
30,300.0,18.741357294655465,14.99644430918814,17.43488452832034,14.996783756277464
31,310.0,19.08140319168725,15.340124292800251,17.801728721306805,15.340472797203068
32,320.0,19.407977448616034,15.673232621071222,18.151601741119457,15.673587891947813
33,330.0,19.72172710076318,15.995677812256416,18.48533856238674,15.99603808835593
34,340.0,20.02331911191396,16.307445432943613,18.803763929585347,16.30780928757497
35,350.0,20.313431350892678,16.60858896007535,19.107685019087658,16.608955307160365
36,360.0,20.592736911456594,16.89922049565234,19.397887466142773,16.899588496982552
37,370.0,20.861903148301923,17.17950160733048,19.675130038621685,17.179870623599626
38,380.0,21.121588710739992,17.449634674938807,19.94014144688608,17.450004167427817
39,390.0,21.37242708585727,17.709854977851126,20.193619930804115,17.71022458766254
40,400.0,21.615040244415745,17.960423613575994,20.436232282023038,17.960793041549465
41,410.0,21.850032930523895,18.201621211636585,20.668612232151215,18.201990229962547
42,420.0,22.07798083107578,18.433742491073705,20.89136117427395,18.43411096098051
43,430.0,22.299445650187575,18.65709163205482,21.10504904094458,18.657459364312167
44,440.0,22.514960972354128,18.871978139863348,21.310215189933512,18.872345119909927
45,450.0,22.72504685294287,19.078713726190625,21.50736862144439,19.079079862143317
46,460.0,22.930207720931584,19.27760944099603,21.696989156808748,19.277974648318125
47,470.0,23.130917425441943,19.46897332562055,21.879530569867413,19.469337681623315
48,480.0,23.327643136440816,19.65310886120539,22.055420218719846,19.65347227326676
49,490.0,23.520832151807348,19.830313192046628,22.225057862997385,19.830675724795757
50,500.0,23.710919086392725,20.00087614179766,22.388821966206333,20.00123788415264
51,510.0,23.898323963988773,20.16507954208933,22.547070313173595,20.165440356554953
52,520.0,24.08345266057066,20.323196254037185,22.70013725348982,20.32355631200752
53,530.0,24.26671547059873,20.475489968146167,22.848337007502884,20.475849313983375
54,540.0,24.44849997443866,20.622214977583184,22.991969016600162,20.62257360409376
55,550.0,24.62918760219974,20.76361580339034,23.131311728101934,20.763973819899565
56,560.0,24.809163231701724,20.89992738892702,23.266626225315537,20.900284785271587
57,570.0,24.988800579787146,21.03137498754387,23.398164212620603,21.03173184785074
58,580.0,25.16848202321103,21.15817437367218,23.52615906813933,21.158530763063
59,590.0,25.348577673655363,21.28053216787126,23.650830703885347,21.28088812723824
60,600.0,25.529464121379966,21.398645593288244,23.772386508049944,21.399001301481537
61,610.0,25.711523777847805,21.512703332274032,23.891025496385506,21.513058727040587
62,620.0,25.895139860853327,21.62288536796818,24.00693243996322,21.623240543035806
63,630.0,26.080710688375927,21.72936338194014,24.120281655909935,21.72971853381198
64,640.0,26.268638019423463,21.83230134032071,24.231243317148643,21.832656339655024
65,650.0,26.459328439523812,21.931855207974134,24.339973007858138,21.932210180885384
66,660.0,26.653209198057137,22.028173737975756,24.446620365389325,22.028528783522518
67,670.0,26.850732690326616,22.121398826057664,24.55132663345803,22.121753989067226
68,680.0,27.052357436387567,22.211665472118124,24.654226165427698,22.212020830124455
69,690.0,27.25855709953551,22.299102284153765,24.755449493596462,22.29945794377123
70,700.0,27.46984439879524,22.38383192104432,24.855118707708222,22.38418798924356
71,710.0,27.686753634520393,22.465971023717717,24.95334647071877,22.466327333702242
72,720.0,27.9098512823058,22.545630776589142,25.050246641530737,22.5459875093326
73,730.0,28.13973919524305,22.622916745414404,25.14592754212173,22.62327424147907
74,740.0,28.377048273886338,22.697930007084786,25.24048623302686,22.698287976361033
75,750.0,28.622460833789276,22.77076670192621,25.334020634372962,22.771125226074997
76,760.0,28.87671146064011,22.841518196964227,25.42662656951155,22.841877530694784
77,770.0,29.140586398219092,22.910271586159162,25.518390753481043,22.91063177603328
78,780.0,29.414937552904565,22.97711020798742,25.60940034562295,22.977471107878753
79,790.0,29.700667790883376,23.04211316220336,25.69974005933334,23.0424749108234
80,800.0,29.998776335392748,23.1053556329879,25.7894875558363,23.10571844688287
81,810.0,30.310354904761798,23.16691003946463,25.878722046774605,23.167273925284135
82,820.0,30.63655398229797,23.226844988459963,25.967515496219242,23.22720992497375
83,830.0,30.978666007468917,23.28522574214998,26.05594260294568,23.285591770357584
