,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196857 a=7.3266,mp-1244913 a=9.7424,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-611426 a=2.5141,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1329,oqmd-677227 a=13.9442,oqmd-683820 a=2.4574
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00016911610532103013,0.0008473716413403206,0.11855049743251007,0.007086982481635287,0.01582757704471589,0.0030392029573574593,0.00280026055823654,0.0012561184528246607,0.009984174360924187,0.005609151977290961,0.00018275615498938527,0.00016981574818827582,0.0015817159134880131,0.005514283090213089,0.00024528020032183373,0.0001599133606871298,0.0002433922542185321,0.0029305818538456264,0.019655244058944938,0.03845027004969815
2,20.0,0.0013480259956333133,0.00568821159118664,0.3169423399949413,0.05507542256824573,0.0973678075200657,0.021648413679216577,0.021643529174783505,0.014489280585912201,0.028660090226073628,0.021438381526402636,0.0016459679391953345,0.0015622612155197929,0.024805311439005568,0.021353489591457858,0.0017749405819177536,0.001504570965147227,0.001691046473210729,0.03157895821432353,0.11529852575449831,0.1755042491056889
3,30.0,0.004672915710127485,0.018144823951149972,0.5691572058342899,0.1451821206041722,0.2509314948097396,0.07378859199995288,0.0730786636263131,0.055787022506303525,0.05825290152434404,0.04969159071655362,0.005746857804886883,0.005474128240226159,0.08634579259895594,0.049616516596619614,0.0061044530287113746,0.0052789459423268174,0.005679909191862757,0.09788827917857755,0.25891999060465093,0.42238270606887135
4,40.0,0.011221311693937315,0.04042889596472427,0.857578709484168,0.25375310225724285,0.45233611474307356,0.1672217683899141,0.16319331854350058,0.13411055007764364,0.1009801682007434,0.0907149741931956,0.01387543561655375,0.013213739388059396,0.18057621912518845,0.09063609027717355,0.014744345592393746,0.012739386293150216,0.013568736999538424,0.19614716243215155,0.39431342777836825,0.7396510308251681
5,50.0,0.022221923045223132,0.07372702748994578,1.1685952712056804,0.370534312148382,0.6847394230371654,0.2964867809392072,0.28818869510314116,0.24950802211294204,0.15801609725287197,0.14562408779797753,0.02767039473169199,0.02630811629298419,0.30034798284666553,0.14555101263417652,0.029603537978850816,0.025309807704173622,0.026917618761993844,0.3212111535784164,0.5123906340165544,1.0894971344720608
6,60.0,0.03910194506162526,0.11897976633295125,1.49173806856142,0.49677115477908956,0.9392214198985218,0.45185534648046144,0.44239368849241145,0.39792921109638907,0.23059592680403992,0.2159965583247962,0.049193806873207964,0.04662922359898697,0.442354150476784,0.21593346146440387,0.05331909981613236,0.044766414192007324,0.047699053396767915,0.4701615681815727,0.6243990671239757,1.451662930077223
7,70.0,0.06365322353336482,0.17708583680317586,1.8201334093291128,0.6368320162401143,1.209680485542798,0.6252427047690361,0.6209346583393619,0.5745652571389495,0.3201032868841446,0.30368871830438166,0.08127305292449002,0.07667233211357036,0.6048110763937156,0.3036192727807952,0.08942327620876381,0.0734552165316945,0.07855065712443583,0.6403726223153491,0.7427489453201651,1.8160925586506294
8,80.0,0.09834991218764204,0.24896851458702407,2.1507773660024805,0.7939862971297654,1.4917706599078802,0.8111669665904698,0.8199084637645817,0.7750075723158978,0.42773098700358025,0.41023959600680343,0.12757381079199784,0.11978412973723772,0.7862930886346583,0.41017416567184833,0.14213839501653042,0.11453084196247205,0.12292725869167628,0.8295249403816788,0.8757363291746798,2.1791583863457205
9,90.0,0.14655928919142253,0.33524438677251395,2.4826459220946178,0.9696280209490875,1.7821369790010257,1.0063122482400828,1.0362764082830087,0.9955776818833493,0.5541371929056804,0.5368066340108136,0.19247304851013503,0.1800618916046882,0.9853030374534448,0.5367207902216196,0.21585718142943797,0.17191068017506564,0.18506132246950208,1.0355431465491376,1.0273874297011962,2.5396953714950645
10,100.0,0.21249643671413881,0.4365931616508613,2.8155930384638945,1.163664552871873,2.0780874495973296,1.20869177054343,1.2676936432153598,1.2332273630009072,0.6996921545896271,0.6837956848828428,0.2805528921247291,0.26204594693811245,1.200469578469156,0.6837324896838483,0.31455138391421916,0.25008414619251135,0.26946773853479544,1.2567365173238179,1.1990032085175835,2.8979930669688514
11,110.0,0.3008681807865331,0.5532984703184851,3.149199657113031,1.3751520256909244,2.377981187942135,1.4173216807830173,1.512260438712088,1.4854827134217483,0.8639594722865587,0.8510331929297489,0.3960357884798819,0.37016739409406285,1.4304208636317286,0.850952710061306,0.4413693924489541,0.3535133374070359,0.3805103393125301,1.491586273156043,1.3901925136509188,3.2534890851140466
12,120.0,0.41627534400615923,0.6856715352561149,3.4826339116804936,1.6029530084671562,2.6809383557613495,1.6315842236698828,1.7684787307549568,1.7503193286673278,1.046443292456363,1.0378238586601076,0.5422862620876632,0.5082006303314603,1.6738873645443102,1.0377524406411924,0.5984030335977661,0.4861875676253716,0.5217750920434538,1.7390714939909226,1.5999064066045814,3.6061718715941082
13,130.0,0.5626348257564767,0.8336832238529192,3.8145387857450594,1.8457778550873831,2.986397156671348,1.851348577078116,2.035091787359899,2.0260196615037405,1.2461064781461408,1.243188976793135,0.7215619996225128,0.6788751335716309,1.9299780545804044,1.2430680969437982,0.7866006470402649,0.6511232434272514,0.6958337369247599,1.9981519112713817,1.8265921062413637,3.954969478066738
14,140.0,0.7427964415268506,0.9972937358965194,4.144482885000649,2.1024585245535183,3.2939047173207863,2.076743951190396,2.31102573553707,2.3111270570026945,1.4619255288775947,1.465658802446727,0.934843280334593,0.8837325332198145,2.197785605196119,1.4656012187181564,1.0059243165956433,0.8501960074199049,0.9039742066737921,2.268231393852918,2.068959369337945,4.299344455323922
15,150.0,0.9583227497397085,1.176093483546769,4.470940048611187,2.3720098039885404,3.6034702441613042,2.3077690120026793,2.5952895262223747,2.604390935665569,1.6927233214923123,1.7039132744234318,1.1819101946617567,1.1230441031773357,2.4766063569478325,1.7037928929512463,1.2554133133638476,1.0839537046263943,1.1463234982720922,2.548535973247823,2.3256651539897013,4.637938645126627
16,160.0,1.2094467713349295,1.3697401415651398,4.793425642112825,2.6533620233058954,3.914797221241326,2.5446653578076557,2.8869927975240803,2.9046710993100877,1.9374233538440353,1.9563476211965558,1.461556733328075,1.395998766645164,2.7657489897991128,1.9562446461824323,1.5334592212144977,1.351877196142127,1.4218437210655386,2.8385776941200587,2.5953892166400956,4.970940257122462
17,170.0,1.4952950677792556,1.5776727589914723,5.111131230516222,2.9454301105326532,4.227766091963771,2.7877801212598055,3.1853463789317185,3.2109558321289895,2.194559317374129,2.2213985058400127,1.7717133115110852,1.7007935360945596,3.064480077406987,2.2212473458106454,1.8379330049785558,1.6523763328032086,1.7286972040414648,3.1376311631711005,2.876898939220659,5.297450622884467
18,180.0,1.8139636866841045,1.7989381456538065,5.423775590705471,3.2473953554547426,4.542357249551952,3.036636408121412,3.489404574268051,3.5223362614518274,2.462769228190554,2.4974731510296744,2.1097083935789693,2.034985725868618,3.3720386364695036,2.4973838442941374,2.166398465521396,1.9831157808113107,2.064345561589481,3.4450216351020826,3.168938628059696,5.617062910160464
19,190.0,2.1628558200884145,2.03304717421517,5.730911715776638,3.557928272408535,4.8578119737631695,3.2917745316073215,3.798656847150311,3.8379641708837,2.741156510311474,2.7831769511697693,2.47253353565049,2.3956173141710106,3.687598511746619,2.7830479838190465,2.516192194803624,2.3412643645319293,2.425757454983443,3.760061906879618,3.4702038982590655,5.93008719944016
20,200.0,2.538809750073138,2.2786142898055703,6.033463437732958,3.876155278748084,5.174112229983225,3.552704743428627,4.112115303570923,4.157055083001212,3.0278863048605213,3.0768023990418625,2.8569202909450486,2.779445600616209,4.010353331387867,3.0767123922802666,2.8845424580587444,2.723544915949473,2.809767725982769,4.0817792658581356,3.779978482942366,6.2367667146423535
21,210.0,2.938498377348985,2.5351995829917073,6.330135326277544,4.20100413915535,5.491019736431597,3.819175693645429,4.429181694821593,4.478909347910217,3.3220657855304094,3.3772297477929305,3.2596149580741853,3.183136238053428,4.339230355775463,3.3770455864277555,3.268847682910906,3.1266316245792622,3.212977120546988,4.409414205892451,4.096544375024163,6.536746070206068
22,220.0,3.3583040910306448,2.8011747266812703,6.6228263796059,4.5313922436631655,5.808112416257924,4.090789845294273,4.749240662688964,4.802845409992884,3.6221726624773884,3.682922911831092,3.677371733295248,3.6032822061720107,4.673436406275388,3.6828299071121715,3.666347938741455,3.547086810752485,3.632168652992936,4.742052251700232,4.418879725848612,6.830706115085286
23,230.0,3.7947642192659012,3.075720749551017,6.9081467669514955,4.866060066101283,6.124675924603769,4.367199523220831,5.0716338209019245,5.128190854236038,3.927254410133624,3.9927253444005095,4.10707957949017,4.036747022162713,5.011954203878889,3.9926356102483473,4.074610940276672,3.981647804189347,4.064046738952019,5.078830923022767,4.746126827974586,7.118223512484047
24,240.0,4.244481591409842,3.357807829950871,7.19277454266264,5.204406772124889,6.440728327411814,4.647664561146005,5.3956188370982225,5.4544779314262835,4.2359750872195425,4.305590453673547,4.5459265086464375,4.480383601866131,5.353893152554848,4.3055423032988465,4.491242255808673,4.427118626360354,4.505757371150657,5.418734666767009,5.077145665181377,7.400933148782058
25,250.0,4.704196778289944,3.6462747611813526,7.467572603133082,5.545152589215612,6.755780358915971,4.931984568811944,5.72074642748279,5.781082823928964,4.547359228208463,4.620582120166626,4.9911700960621745,4.931406813040227,5.69822873170362,4.620289381886257,4.914057828031595,4.88060121380601,4.954469866376216,5.760983645922599,5.410893266590022,7.677814107357497
26,260.0,5.171004566250277,3.9399407524169194,7.743481483631328,5.887594539619806,7.069324603579143,5.21896350911369,6.0463834142484245,6.107581996237115,4.860811144345596,4.936480319119168,5.440486550687717,5.387243063514752,6.044304916901947,4.936528752099667,5.341102693269647,5.339416790240183,5.407645247152516,6.104733074621665,5.7465511452159745,7.9494787624032766
27,270.0,5.642170291886805,4.2380723888233085,8.01162355664942,6.230749459918679,7.381361058143715,5.508891933368194,6.372163446054133,6.433456581024591,5.174649073712673,5.252712146087514,5.891654270104731,5.845519898222909,6.391069044570157,5.252624885056564,5.770470623740404,5.801152517585247,5.863122110107466,6.449249550827841,6.083205035208567,8.216180813157912
28,280.0,6.115262884773029,4.539592639471303,8.277769804363324,6.574046999987603,7.691042429140053,5.800158884041384,6.697404704049276,6.758275129702171,5.488983788644173,5.568648856542906,6.34279315551733,6.304233483273288,6.7379716778220144,5.56843663284383,6.200610413310413,6.26359319580643,6.318765024258625,6.793753313879839,6.420087486905273,8.478224649402787
