,temperature,B1--NaCl--rock-salt a=4.5600
0,0.0,0.0
1,10.0,0.006479540364256534
2,20.0,0.061164527596754746
3,30.0,0.29554007594107523
4,40.0,0.917839834329479
5,50.0,1.9138957327300294
6,60.0,3.091662713973647
7,70.0,4.28192628834006
8,80.0,5.398266736688436
9,90.0,6.41563350693644
10,100.0,7.339259366565902
11,110.0,8.184528502480758
12,120.0,8.967294051714134
13,130.0,9.700378393848489
14,140.0,10.393003333140184
15,150.0,11.051337440451185
16,160.0,11.679308683226736
17,170.0,12.279344422067531
18,180.0,12.852941173205005
19,190.0,13.401064710736046
20,200.0,13.924413011693899
21,210.0,14.423578814298462
22,220.0,14.899143100633294
23,230.0,15.351723242861143
24,240.0,15.781992692467481
25,250.0,16.190683712651296
26,260.0,16.578580728827323
27,270.0,16.946509129693897
28,280.0,17.295322491941803
29,290.0,17.625889971203673
30,300.0,17.93908480603739
31,310.0,18.235774380019247
32,320.0,18.51681198069139
33,330.0,18.783030215681936
34,340.0,19.035235949937135
35,350.0,19.274206583204133
36,360.0,19.500687473535525
37,370.0,19.71539031747729
38,380.0,19.91899231247504
39,390.0,20.112135946394083
40,400.0,20.295429279942116
41,410.0,20.469446608020043
42,420.0,20.634729404894046
43,430.0,20.791787474837484
44,440.0,20.94110024453116
45,450.0,21.083118146082867
46,460.0,21.218264050041892
47,470.0,21.34693471664823
48,480.0,21.469502240806705
49,490.0,21.58631547224404
50,500.0,21.697701397110176
51,510.0,21.80396647119731
52,520.0,21.905397898027367
53,530.0,22.002264847512564
54,540.0,22.09481961280256
55,550.0,22.183298704447445
56,560.0,22.26792388208228
57,570.0,22.348903124739124
58,580.0,22.426431541484725
59,590.0,22.500692224547237
60,600.0,22.571857047359874
61,610.0,22.640087410189125
62,620.0,22.70553493605942
63,630.0,22.76834211976872
64,640.0,22.828642932764538
65,650.0,22.886563386553775
66,660.0,22.942222057309756
67,670.0,22.995730574192205
68,680.0,23.047194073790163
69,690.0,23.096711622997926
70,700.0,23.144376612478894
71,710.0,23.190277122790878
72,720.0,23.23449626506725
73,730.0,23.277112498077425
74,740.0,23.31819992333953
75,750.0,23.357828559856966
76,760.0,23.396064599961342
77,770.0,23.43297064758485
78,780.0,23.46860594027508
79,790.0,23.503026556082336
80,800.0,23.536285606451084
81,810.0,23.568433416085586
82,820.0,23.599517690765033
83,830.0,23.629583673941024
84,840.0,23.658674292942663
85,850.0,23.68683029552775
86,860.0,23.714090377465364
87,870.0,23.740491301782615
88,880.0,23.76606801028199
89,890.0,23.790853727852767
90,900.0,23.81488006009817
91,910.0,23.8381770847399
92,920.0,23.86077343722825
93,930.0,23.88269639097516
94,940.0,23.90397193255197
95,950.0,23.92462483223139
96,960.0,23.94467871016629
97,970.0,23.964156098507928
98,980.0,23.983078499738436
99,990.0,24.00146644148461
100,1000.0,24.019339528008953
