key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
11117b48-afb3-4402-a098-832b7a1f9010,A15--beta-W,oqmd-1280310,static,False,-7.475409252957499,-7.475409252957499,5.2671228871432,5.2671228871432,5.2671228871432,90.0,90.0,90.0
8e40a5d6-6618-4933-8171-fcd6e118d6ab,A15--beta-W,A15--beta-W,dynamic,False,-7.475409252953124,-7.475409252953124,5.26712288713228,5.26712288713228,5.26712288713228,90.0,90.0,90.0
309f3a9c-db8f-425c-8248-4a7cd409eb94,A15--beta-W,oqmd-1214992,static,False,-7.475409252952124,-7.475409252952124,5.26712288714386,5.26712288714386,5.26712288714386,90.0,90.0,90.0
4177d500-a097-42e9-9a44-f40d690a7f4e,A15--beta-W,A15--beta-W,static,False,-7.475409252951499,-7.475409252951499,5.267122887125389,5.267122887125389,5.267122887125389,90.0,90.0,90.0
4ad37474-f327-4a3d-bad2-1fcc36b1c157,A15--beta-W,oqmd-1280310,box,False,-7.475409252951499,-7.475409252951499,5.267122887125381,5.267122887125381,5.267122887125381,90.0,90.0,90.0
6a943fae-3db8-433e-88b6-968db1498f21,A15--beta-W,A15--beta-W,box,False,-7.475409252951499,-7.475409252951499,5.2671228871253675,5.2671228871253675,5.2671228871253675,90.0,90.0,90.0
37ed0fdd-df42-480f-9c79-8fb57a41f6c6,A15--beta-W,oqmd-1214992,dynamic,False,-7.475409252951374,-7.475409252951374,5.267122887125397,5.267122887125397,5.267122887125397,90.0,90.0,90.0
34b01027-4cb7-4eff-9f6e-980519494996,A15--beta-W,A15--beta-W,static,False,-7.475409252950624,-7.475409252950624,5.267122887125389,5.267122887125389,5.267122887125389,90.0,90.0,90.0
ef225805-688c-49d1-9697-1e223960b686,A15--beta-W,oqmd-1214992,box,False,-7.475409252933999,-7.475409252933999,5.2671228871248195,5.2671228871248195,5.2671228871248195,90.0,90.0,90.0
96a3ba0a-e200-41e2-9167-e9d6eabed5cb,mp-1104341,mp-1104341,dynamic,True,-7.470000012953284,-7.470000012953284,3.3024435333237343,3.3024435333237343,3.3024435333237343,90.0,90.0,90.0
c1eaf27b-668e-4dc2-a427-f3c93c14bc81,oqmd-1215883,oqmd-1215883,static,True,-7.470000012952998,-7.470000012952998,3.302443532179012,3.302443532179012,3.302443532179012,90.0,90.0,90.0
805dc50b-b2dc-4d91-a5e0-58552b888036,oqmd-1215081,oqmd-1215081,dynamic,True,-7.47000001295275,-7.47000001295275,3.3024435321807473,3.3024435321807473,3.3024435321807473,90.0,90.0,90.0
ad89e1ac-504c-4629-9d16-dacf7415ded1,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,True,-7.47000001295275,-7.47000001295275,3.3024435321806127,3.3024435321806127,3.3024435321806127,90.0,90.0,90.0
