,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196857 a=7.3266,mp-1244913 a=9.7424,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-611426 a=2.5141,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1329,oqmd-677227 a=13.9442,oqmd-683820 a=2.4574
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0001227400799384446,0.0006933523558500717,0.15967788167128663,0.007784250409771236,0.009487732264119326,-0.0012595003726272,0.0013131973545953666,0.0008641352431755645,0.010553627672400262,0.005899915554280156,0.00014377483481734955,0.00012917042257034505,0.0038637481995747493,0.006048164483882291,0.0002346365541094283,0.00011909819390647972,0.0002061493423862637,0.006268087359208487,0.007477201192444722,0.03282261352951395
2,20.0,0.0013086194090835294,0.00551494073903811,0.39791930960824407,0.060892068003188714,0.08859404837616691,0.008093628716572045,0.01669584788140322,0.011846681263079107,0.02931034049905146,0.02233512447132847,0.0016099153119170562,0.001523266378727297,0.029251100206980272,0.022491972556090353,0.001798703952222697,0.0014620299635746382,0.0016525047959795175,0.03860514200431013,0.10378258622695842,0.17043790835048506
3,30.0,0.004634416911501575,0.018010594017764163,0.6879967238882769,0.1540451777849554,0.24332977887418597,0.050773968964051654,0.06603093924271958,0.050788126057126584,0.05938215921950724,0.0511462071543419,0.005756418745168198,0.005465266885587188,0.08991096315431857,0.051306601940695806,0.006233095519817914,0.0052609893094688505,0.005679279669640066,0.10311018147946624,0.2492950976357493,0.44126034241453815
4,40.0,0.011208380354768717,0.040438237356442044,1.0118777216517798,0.26256746841504974,0.44798455517517255,0.13944805669821475,0.15535031818100897,0.12799541619818658,0.10287336352672294,0.09304405604893967,0.014004481326597843,0.013297167393653254,0.18032264802405712,0.09320635145659209,0.01510581581662421,0.012792340412883359,0.013666303295020887,0.19473011165711354,0.38432693542267093,0.7930547243860404
5,50.0,0.022278858989875347,0.07395016606167786,1.3526187829697565,0.3780577393070079,0.6845016316303597,0.2688871256705263,0.2802628218193491,0.24297469914355374,0.1609415641133009,0.14920494185453484,0.0280254516809431,0.026570983790455676,0.29521848947904217,0.1493685350655363,0.03037343674649405,0.025516888064280017,0.027218338883190786,0.3124315582352789,0.5019368772559932,1.1769538699342368
6,60.0,0.039299351106130094,0.11950309248264251,1.6966125945338897,0.5028425287388933,0.9427907567852344,0.4274678054782503,0.43483929805858756,0.391245082082812,0.23487828768437966,0.22128087803280452,0.04992963677326156,0.04719463730725281,0.4326515279010586,0.2214449821000203,0.05467352013379618,0.04523555936905508,0.048335056751850417,0.45514019881745865,0.6139600903389674,1.5660923481045697
7,70.0,0.0641067160298625,0.17805590964033557,2.036938608226115,0.641722915351787,1.2165906093909638,0.6052667526504639,0.6139830689731876,0.567813647863549,0.3260040189974377,0.3110474282802194,0.08253345169906663,0.07768473014713007,0.5914465592989646,0.31121089030415566,0.09149473670990813,0.07432212959898996,0.07966064710214356,0.620701195353561,0.7327541968997392,1.9486917606571401
8,80.0,0.09919411160612823,0.2504720157576047,2.3724226415807523,0.7980847703590226,1.501396983034701,0.7957901090712568,0.8136529442488706,0.7682257273464413,0.43537755346086177,0.41996526013111024,0.12949229477855312,0.12136306353454603,0.7702781323399172,0.42012673208109974,0.14498683927768258,0.11591817862053852,0.12464919310738573,0.8066441346905391,0.8663657228248836,2.3220302194064586
9,90.0,0.14792685703411698,0.3374643921486667,2.7045913047394743,0.9732501079872888,1.7938517757313341,0.9952522451762378,1.0307196697576386,0.9887646876652473,0.563619403344237,0.5489236792704826,0.19511873544625144,0.18230479468813834,0.9675850818676436,0.5490818819474687,0.21946707233266097,0.17393548528226566,0.18746280479719837,1.0106330789810294,1.0187454365380684,2.6874568337026203
10,100.0,0.21449246242659056,0.4395794431156775,3.0352610192558624,1.1670290945190058,2.0915742176409804,1.2015757066919701,1.262769383451888,1.2263966096734396,0.7108431424116373,0.698172302927929,0.28392486289069907,0.2649890428600021,1.1817138397347942,0.6983262436943096,0.3188612732712263,0.2527816675846011,0.272584140519142,1.2306190099706822,1.191057527911656,3.047140675775035
