,temperature,A15--beta-W a=5.2671,A2--W--bcc a=3.3024,oqmd-1214814 a=10.1993
0,0.0,0.0,0.0,0.0
1,10.0,0.13038481441277133,0.12065082324307254,0.3933376453728559
2,20.0,1.3740365231012586,1.096307088874138,2.3550281195543454
3,30.0,4.500640437176968,3.6916623022486483,6.008108726002431
4,40.0,8.295254269797683,7.141392903673208,9.910044985754068
5,50.0,11.68989092576408,10.445109095615777,13.180707669142725
6,60.0,14.393273565464387,13.20427732931064,15.689257226092609
7,70.0,16.463016144942355,15.388293164987235,17.565006176823648
8,80.0,18.036121705497123,17.08818071446586,18.968389629259793
9,90.0,19.239222234980765,18.410989535130767,20.02995531635791
10,100.0,20.170144257618908,19.447874692356006,20.844854410078533
11,110.0,20.90024376353393,20.269142831584436,21.480181363903753
12,120.0,21.480716977610143,20.927126353996517,21.983020567629925
13,130.0,21.948311316650503,21.460380611068974,22.386647132427797
14,140.0,22.329613526088433,21.89734635865698,22.714862189078605
15,150.0,22.64407673628451,22.25914548681423,22.98492998187521
16,160.0,22.906113787047325,22.561611871227946,23.209555047270207
17,170.0,23.126540244513624,22.816739963757747,23.398219504587225
18,180.0,23.313574118067134,23.033713962284057,23.55809653863312
19,190.0,23.473534704470683,23.21964128923502,23.694682059099645
20,200.0,23.611336435897933,23.38007890040884,23.812237249650657
21,210.0,23.730841935310544,23.519414228208298,23.914102758302917
22,220.0,23.83511739825996,23.641143555437313,24.002924671443232
23,230.0,23.926619467026345,23.74807745317051,24.080819082813992
24,240.0,24.007333509404265,23.842493892798455,24.149493378470066
25,250.0,24.078877038353443,23.926253465231166,24.210336635811878
26,260.0,24.142577851028854,24.000886897358985,24.264487723320833
27,270.0,24.199533639162254,24.0676621242173,24.312887119171638
28,280.0,24.250657881382363,24.127636134312453,24.356316715588555
29,290.0,24.296715480553438,24.181695372716874,24.39543066776063
30,300.0,24.338350664215547,24.230587472133365,24.430779503356643
31,310.0,24.37610899672797,24.274946357289295,24.462829114337868
32,320.0,24.410454872737997,24.315312245810937,24.49197582922166
33,330.0,24.441785515645982,24.352147689133623,24.518558459084613
34,340.0,24.470442252578934,24.38585051870809,24.54286798908226
35,350.0,24.496719651992233,24.416764357285107,24.565155424815245
36,360.0,24.520872972554603,24.445187201869757,24.58563818273651
37,370.0,24.543124269232166,24.471378470104337,24.604505324185745
38,380.0,24.563667425120403,24.49556481503109,24.621921865300518
39,390.0,24.582672318876064,24.51794494705376,24.638032344046497
40,400.0,24.600288292763697,24.538693651362976,24.652963786716846
41,410.0,24.61664705184435,24.55796514997872,24.66682818637637
42,420.0,24.63186509815626,24.57589592735322,24.679724582647527
43,430.0,24.646045782942135,24.59260711478338,24.691740814270837
44,440.0,24.659281043721382,24.608206510357867,24.702955001833217
45,450.0,24.671652880170033,24.62279029654211,24.713436807004562
46,460.0,24.68323461262743,24.636444505863356,24.72324850587556
47,470.0,24.694091958972965,24.649246275911263,24.73244590704599
48,480.0,24.704283959154008,24.661264927487636,24.741079139549356
49,490.0,24.71386377144416,24.6725628937274,24.749193331242125
50,500.0,24.722879360338617,24.68319652321315,24.756829194688972
51,510.0,24.731374092577973,24.69321677620258,24.764023534652853
52,520.0,24.739387255029065,24.70266982987427,24.77080968893537
53,530.0,24.746954505900316,24.711597605894926,24.77721791236736
54,540.0,24.754108268899373,24.720038231482455,24.783275712162958
55,550.0,24.760878078413967,24.72802644334948,24.789008141540094
56,560.0,24.767290882544206,24.73559394244487,24.7944380574322
57,570.0,24.77337130975609,24.742769706241297,24.799586347213346
58,580.0,24.779141904048426,24.74958026421611,24.80447212862042
59,590.0,24.784623332814895,24.756049941464866,24.809112926423104
60,600.0,24.789834570950518,24.762201074502368,24.81352482888438
61,610.0,24.79479306426023,24.768054202882062,24.817722626601935
62,620.0,24.79951487477409,24.77362823963904,24.82171993596038
63,630.0,24.804014810225375,24.778940623194956,24.825529309115392
64,640.0,24.808306539630337,24.784007452994913,24.829162332154915
65,650.0,24.812402696646917,24.78884361083285,24.83262971286951
66,660.0,24.81631497216345,24.79346286955991,24.835941359369606
67,670.0,24.82005419737918,24.797877990638888,24.839106450621774
68,680.0,24.82363041848242,24.802100811869142,24.842133499837967
69,690.0,24.827052963869402,24.806142326354863,24.845030411534655
70,700.0,24.830330504757633,24.810012753726983,24.84780453297294
71,710.0,24.83347110990993,24.813721604449693,24.850462700601312
72,720.0,24.836482295125123,24.81727773801243,24.85301128204817
73,730.0,24.839371068050923,24.820689415589218,24.855456214147928
