,temperature,A15--beta-W a=5.2671,A2--W--bcc a=3.3024,oqmd-1214814 a=10.1993
0,0.0,169.13777984829622,171.6847749778561,166.79104685376808
1,10.0,169.1368705538617,171.68467005139226,166.78521949252766
2,20.0,169.11952270982715,171.67953530580118,166.74116186394622
3,30.0,169.0525471581988,171.65336882745825,166.62886845878876
4,40.0,168.92749610378726,171.5936284050031,166.4505453648286
5,50.0,168.75694753917222,171.50199687393462,166.22534804733576
6,60.0,168.55522528943254,171.38585745088704,165.97000975965673
7,70.0,168.33269039874924,171.25217641000594,165.69544420118464
8,80.0,168.0960410729275,171.10609167848762,165.40827333156233
9,90.0,167.84952303681646,170.951130725938,165.11250364100061
10,100.0,167.59586322966925,170.78968219614833,164.81061363297587
11,110.0,167.33685653843457,170.62337780335284,164.50418310680917
12,120.0,167.07371661105674,170.4533522552998,164.19425071910086
13,130.0,166.80728780366752,170.28041058532173,163.88152027925872
14,140.0,166.5381718859755,170.1051362444973,163.56648180825238
15,150.0,166.2668075259049,169.92796039870294,163.24948486311447
16,160.0,165.9935216379139,169.74920759873922,162.93078384245956
17,170.0,165.71856196589266,169.56912600235097,162.61056824224437
18,180.0,165.44211900754013,169.3879089545956,162.28898065399466
19,190.0,165.16434289419308,169.20570879078446,161.9661312346896
20,200.0,164.8853516805299,169.02264658067753,161.6421042725362
21,210.0,164.6052397764445,168.83882079751587,161.31696707143533
22,220.0,164.32408477635357,168.65431123464526,160.99077180961578
23,230.0,164.04194874963764,168.46918403090203,160.66356164697606
24,240.0,163.7588840296894,168.2834936533219,160.33536992140216
25,250.0,163.4749328388166,168.09728590208547,160.00622432472557
26,260.0,163.19013138711878,167.9105994204005,159.67614678498882
27,270.0,162.90450969412663,167.72346743725473,159.34515637264766
28,280.0,162.6180936867452,167.53591735748475,159.0132674027804
29,290.0,162.33090348663228,167.34797359165964,158.6804916889698
30,300.0,162.04295882926132,167.1596568789238,158.34683938597948
31,310.0,161.75427501535503,166.97098529869365,158.01231853072724
32,320.0,161.46486595608707,166.78197442939444,157.67693608971726
33,330.0,161.17474204651802,166.59263774705005,157.3406961596812
34,340.0,160.88391385978883,166.40298766857498,157.00360347533163
35,350.0,160.59238847324883,166.2130349657955,156.66566146900385
36,360.0,160.3001764497958,166.02278862561744,156.32687206002777
37,370.0,160.00728058789736,165.8322571703111,155.98723639674498
38,380.0,159.71370878233589,165.6414483903416,155.6467584520581
39,390.0,159.4194638199429,165.4503679373042,155.30543489259006
40,400.0,159.12454912004188,165.2590229009779,154.96326766663918
41,410.0,158.82897064842675,165.06741774171718,154.62025806705313
42,420.0,158.5327288099461,164.87555772457165,154.2764037139965
43,430.0,158.23582609643785,164.68344693037017,153.9317034976971
44,440.0,157.93826488053452,164.49108868185198,153.5861586389282
45,450.0,157.64004776055552,164.29848711141835,153.23976485861067
46,460.0,157.34117327083203,164.10564533269317,152.89252305358667
47,470.0,157.0416436705882,163.91256620762442,152.54443140227653
48,480.0,156.74146047565387,163.71925196673894,152.19548728990833
49,490.0,156.44062346061088,163.5257052575226,151.8456881348755
50,500.0,156.13913095114717,163.33192750533738,151.49503341021318
51,510.0,155.83698521984934,163.13792183759816,151.14352009130252
52,520.0,155.53418580496233,162.94368914275978,150.79114599083732
53,530.0,155.23073184865615,162.74923047715245,150.4379087008853
54,540.0,154.92662147249754,162.55454916578708,150.08380643828485
55,550.0,154.6218571313876,162.35964516942855,149.7288356629413
56,560.0,154.31643520415943,162.16451937273868,149.37299393535505
57,570.0,154.01035548111562,161.9691740498088,149.016276532659
58,580.0,153.70361498517738,161.77360833662826,148.6586869143369
59,590.0,153.39621728715733,161.57782510589104,148.30021468560003
60,600.0,153.08815862789848,161.38182359459609,147.94086252728314
61,610.0,152.77943568165222,161.1856058574893,147.58062321501785
62,620.0,152.47004989390553,160.98917213821684,147.21949836841569
63,630.0,152.16000042215995,160.79252242893747,146.85748318955834
64,640.0,151.84928198763228,160.59565822940374,146.4945695952095
65,650.0,151.53789620918099,160.39857836637933,146.13076215038836
66,660.0,151.22583941188458,160.20128465336074,145.76605276855233
67,670.0,150.91311120507956,160.00377754489895,145.40044237424615
68,680.0,150.59971075346573,159.80605625324895,145.03392281596751
69,690.0,150.28563387866987,159.6081212468291,144.66649307236227
70,700.0,149.97087987558905,159.40997520286444,144.2981511847335
71,710.0,149.6554453305126,159.21161527145475,143.92889317765966
72,720.0,149.33933385958068,159.01304297936184,143.55871220411282
73,730.0,149.02253576791506,158.81425892708964,143.18761286635655
74,740.0,148.7050528022175,158.61526075790778,142.81558379207016
75,750.0,148.3868840916952,158.41605159469,142.4426222998745
76,760.0,148.0680258098723,158.21663096944187,142.06872831249296
77,770.0,147.74847361834497,158.01699671937794,141.6938966866386
78,780.0,147.42823282311232,157.81715234017014,141.31812483586364
79,790.0,147.1072914404631,157.61709303478617,140.94140884991288
80,800.0,146.78565020159795,157.41682222942143,140.56374250993088
81,810.0,146.4633120960979,157.21633969787646,140.18512742804057
82,820.0,146.14027169871827,157.01564651385848,139.80555741397643
83,830.0,145.81652899086674,156.81474003437768,139.42502853890056
84,840.0,145.49207015073998,156.6136211154999,139.0435348431429
85,850.0,145.16690845201055,156.41228884618798,138.6610745091102
86,860.0,144.8410323227511,156.2107446698422,138.27764560205418
87,870.0,144.51444457784862,156.00898789003557,137.89324472685593
88,880.0,144.18713433563795,155.8070184738193,137.50786148312994
89,890.0,143.85911042284502,155.60483514529193,137.12149727573828
90,900.0,143.53035275244076,155.40243848453935,136.73415181564377
91,910.0,143.20087866111132,155.19982946011476,136.3458095379359
92,920.0,142.87067865451462,154.99700575153875,135.95647898816537
93,930.0,142.53974623094484,154.793970139829,135.5661528126607
94,940.0,142.20807599665574,154.59071858465063,135.17482292026202
95,950.0,141.8756791950483,154.38725208248744,134.78248903562266
96,960.0,141.54254098144327,154.18357399973775,134.3891422901681
97,970.0,141.20865987226605,153.97967767559476,133.9947894206725
98,980.0,140.87403378975782,153.7755696111467,133.59941025359382
99,990.0,140.53866551010566,153.57124339257427,133.20301879380702
100,1000.0,,,
