,temperature,A15--beta-W a=5.2671,A2--W--bcc a=3.3024,oqmd-1214814 a=10.1993
0,0.0,0.0,0.0,0.0
1,10.0,6.542040443959036e-08,1.035392617727967e-07,9.103551647392957e-08
2,20.0,6.651745997798804e-07,6.189946918585207e-07,1.0041811418493802e-06
3,30.0,2.3138245509651243e-06,1.8962791769148322e-06,3.252548881362605e-06
4,40.0,4.688721011996613e-06,3.7905183688900212e-06,6.229593950821662e-06
5,50.0,7.067335701012243e-06,5.811057565438693e-06,9.055936812037484e-06
6,60.0,9.085757157093759e-06,7.621414895257515e-06,1.1379260536275689e-05
7,70.0,1.069086597932963e-05,9.119117911947017e-06,1.3192600755652371e-05
8,80.0,1.1943096912475062e-05,1.0319652859030018e-05,1.459216887013298e-05
9,90.0,1.2921239270442659e-05,1.1274151244189196e-05,1.567936027421363e-05
10,100.0,1.3693215748567573e-05,1.2035450526106279e-05,1.6535678515430202e-05
11,110.0,1.4310992201731803e-05,1.2647873258189258e-05,1.7221438450477978e-05
12,120.0,1.4812945013374674e-05,1.3145912112784899e-05,1.7780186522495632e-05
13,130.0,1.5227162724280936e-05,1.35557154451534e-05,1.8243275984528187e-05
14,140.0,1.557408617422937e-05,1.389695860758232e-05,1.8633390454496378e-05
15,150.0,1.5868811968458362e-05,1.4184392257677025e-05,1.8967071920358788e-05
16,160.0,1.612258960256777e-05,1.442914698441131e-05,1.9256647793201283e-05
17,170.0,1.6343790007987114e-05,1.4639797825643331e-05,1.9511313264517906e-05
18,180.0,1.653895536913085e-05,1.4822972849633259e-05,1.9738062897884746e-05
19,190.0,1.6713116040777977e-05,1.4983674076334163e-05,1.9942247760724554e-05
20,200.0,1.6869996227086635e-05,1.5125917592761575e-05,2.012806742344581e-05
21,210.0,1.7012709350830193e-05,1.5252927036325118e-05,2.0298769316189415e-05
22,220.0,1.7143704583712726e-05,1.5367203772765663e-05,2.0456986405529965e-05
23,230.0,1.7264868897680124e-05,1.5470780881581158e-05,2.0604851295224907e-05
24,240.0,1.7377788696065007e-05,1.5565275479911493e-05,2.07439898987187e-05
25,250.0,1.7483741166854668e-05,1.5652063695728283e-05,2.0875759977956288e-05
26,260.0,1.7583805256959008e-05,1.5732334574387907e-05,2.100136921786375e-05
27,270.0,1.7678881323733352e-05,1.5806934386617397e-05,2.1121752438335898e-05
28,280.0,1.776952882835741e-05,1.5876615023741226e-05,2.1237576448710556e-05
29,290.0,1.7856517522322224e-05,1.5942093114933503e-05,2.1349605849034808e-05
30,300.0,1.7940396813953547e-05,1.6003885892257917e-05,2.1458357367960213e-05
31,310.0,1.8021491846952193e-05,1.606244073459842e-05,2.1564320653238396e-05
32,320.0,1.8100213032066545e-05,1.611812344411868e-05,2.1667868504545298e-05
33,330.0,1.8176835082685284e-05,1.6171329267655847e-05,2.1769298333953198e-05
34,340.0,1.8251586856740868e-05,1.6222383401674e-05,2.1869039919869392e-05
35,350.0,1.8324927942704894e-05,1.6271460124798225e-05,2.1967269910617736e-05
36,360.0,1.83969302508926e-05,1.6318782102513953e-05,2.2064123470707726e-05
37,370.0,1.8467678200262945e-05,1.63646009171462e-05,2.216006012748727e-05
38,380.0,1.853747574006456e-05,1.6409002131463403e-05,2.2254984445121935e-05
39,390.0,1.8606242083495886e-05,1.6452196804891192e-05,2.234899372759292e-05
40,400.0,1.86744115047779e-05,1.6494301992262582e-05,2.244255848440336e-05
41,410.0,1.8741954357173853e-05,1.653542176817082e-05,2.2535625118958842e-05
42,420.0,1.88087964712065e-05,1.657566698981306e-05,2.2628129665992916e-05
43,430.0,1.887524121280703e-05,1.6615063615082375e-05,2.2720419665754587e-05
44,440.0,1.8941404219156425e-05,1.665374900384206e-05,2.2812458562539013e-05
45,450.0,1.9007113011603462e-05,1.6691834060765837e-05,2.2904299429139503e-05
46,460.0,1.9072495647188853e-05,1.6729329197269096e-05,2.299623086933047e-05
47,470.0,1.9137869747374473e-05,1.6766283619561855e-05,2.3088028576380333e-05
48,480.0,1.9203079899301374e-05,1.6802780528429012e-05,2.3179785406270002e-05
49,490.0,1.926802988856126e-05,1.6838786415428397e-05,2.327174528574538e-05
50,500.0,1.9332960580663718e-05,1.687446939119106e-05,2.3363881621344298e-05
51,510.0,1.9397979720998106e-05,1.6909820016266112e-05,2.3456141979798646e-05
52,520.0,1.9462971857216323e-05,1.6944764567848356e-05,2.354860610763212e-05
53,530.0,1.9527884579003e-05,1.6979535155792898e-05,2.364141670653781e-05
54,540.0,1.9592974597649147e-05,1.701406319156981e-05,2.3734524750280006e-05
55,550.0,1.9658196034282757e-05,1.7048254388314562e-05,2.3827915048744727e-05
