calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
2afa201b-3941-42b0-a42b-3853b7ca1f34,Nb,A15--beta-W,A15--beta-W,5.26712288713228,A15--beta-W--100,100,2446.67
14a3e329-cd6d-43a9-9a64-f5cf04208650,Nb,A15--beta-W,A15--beta-W,5.26712288713228,A15--beta-W--210,210,2447.40
e11d14f2-2241-4326-b673-6265a6249771,Nb,A15--beta-W,A15--beta-W,5.26712288713228,A15--beta-W--211-2,211-2,2465.61
6be7be35-f79c-4565-8c83-c22f9b6c3cbc,Nb,A15--beta-W,A15--beta-W,5.26712288713228,A15--beta-W--321-2,321-2,2521.67
d50de049-f34a-49f9-8ba7-5485d6032189,Nb,A15--beta-W,A15--beta-W,5.26712288713228,A15--beta-W--311,311,2522.89
0381d472-2214-4488-9cd1-a4d1110e60be,Nb,A15--beta-W,A15--beta-W,5.26712288713228,A15--beta-W--221,221,2534.30
1d8ebf09-4510-469a-966f-f27acedad934,Nb,A15--beta-W,A15--beta-W,5.26712288713228,A15--beta-W--331,331,2539.01
86306c99-0c76-4d50-a3ff-55c222c325af,Nb,A15--beta-W,A15--beta-W,5.26712288713228,A15--beta-W--320,320,2539.06
bd5d3f9c-8fea-4331-a24c-731ee392d184,Nb,A15--beta-W,A15--beta-W,5.26712288713228,A15--beta-W--310,310,2543.16
48e49531-16bc-4f7b-85a6-a1f7299bfe8f,Nb,A15--beta-W,A15--beta-W,5.26712288713228,A15--beta-W--332-2,332-2,2543.22
ee51c834-0e91-4718-9bc1-1c50b1868fb9,Nb,A15--beta-W,A15--beta-W,5.26712288713228,A15--beta-W--321-1,321-1,2547.71
6270ed71-54ce-434d-b04e-aee4b3f71a3d,Nb,A15--beta-W,A15--beta-W,5.26712288713228,A15--beta-W--111,111,2552.22
7117cc7b-b46d-4bb8-9147-911153802303,Nb,A15--beta-W,A15--beta-W,5.26712288713228,A15--beta-W--322,322,2558.72
eed7f780-1034-48fc-9d2a-0e801926897e,Nb,A15--beta-W,A15--beta-W,5.26712288713228,A15--beta-W--110,110,2561.65
b856d62d-829a-465a-af72-8c68f39a35c5,Nb,A15--beta-W,A15--beta-W,5.26712288713228,A15--beta-W--332-1,332-1,2572.20
5aec7075-0d9e-455c-84f9-80e9468996ba,Nb,A15--beta-W,A15--beta-W,5.26712288713228,A15--beta-W--211-1,211-1,2576.11
7e2746e0-b269-45b3-a386-043e2b675e66,Nb,A2--W--bcc,A2--W--bcc,3.302443532178966,A2--W--bcc--110,110,2398.49
eb0f018a-0f6c-496a-bc64-4bf0f4f408fe,Nb,A2--W--bcc,A2--W--bcc,3.302443532178966,A2--W--bcc--320,320,2541.13
e98c4dac-c669-4378-ae9f-9088afcf3a7d,Nb,A2--W--bcc,A2--W--bcc,3.302443532178966,A2--W--bcc--331,331,2544.23
4629f234-5218-4b41-ba09-15ef8c69f913,Nb,A2--W--bcc,A2--W--bcc,3.302443532178966,A2--W--bcc--211,211,2545.29
57e870ec-46a6-4530-8b1c-0a46ab196d2d,Nb,A2--W--bcc,A2--W--bcc,3.302443532178966,A2--W--bcc--321,321,2546.55
42db4bad-c2df-4689-a400-66e6f4026858,Nb,A2--W--bcc,A2--W--bcc,3.302443532178966,A2--W--bcc--311,311,2571.00
98cecce8-013c-4637-b6ea-8b6198e2cdd6,Nb,A2--W--bcc,A2--W--bcc,3.302443532178966,A2--W--bcc--221,221,2579.53
c7cd4d80-dae5-4224-91ba-3af28b89ad8e,Nb,A2--W--bcc,A2--W--bcc,3.302443532178966,A2--W--bcc--210,210,2584.12
1e7a2b15-f1b4-4cd9-936f-72935a6559a7,Nb,A2--W--bcc,A2--W--bcc,3.302443532178966,A2--W--bcc--111,111,2585.11
9529af55-78e7-4fdd-aaa0-236d06a52a82,Nb,A2--W--bcc,A2--W--bcc,3.302443532178966,A2--W--bcc--322,322,2593.28
c5df2b8b-c74d-4923-8e8e-78a1078b7a68,Nb,A2--W--bcc,A2--W--bcc,3.302443532178966,A2--W--bcc--332,332,2594.24
45852466-e670-4b83-8f17-0207d414d9d4,Nb,A2--W--bcc,A2--W--bcc,3.302443532178966,A2--W--bcc--310,310,2598.11
9b58761a-789c-41c5-a3f1-7be7060b52f9,Nb,A2--W--bcc,A2--W--bcc,3.302443532178966,A2--W--bcc--100,100,2599.04
