,temperature,B1--NaCl--rock-salt a=4.5600
0,0.0,0.0
1,10.0,6.387686841116686e-09
2,20.0,3.5758906978718194e-08
3,30.0,1.360547642843347e-07
4,40.0,3.6944534391966127e-07
5,50.0,7.427187187576648e-07
6,60.0,1.1980269667062906e-06
7,70.0,1.6729372924258819e-06
8,80.0,2.1322560183406654e-06
9,90.0,2.564857211833634e-06
10,100.0,2.9720754077698904e-06
11,110.0,3.359294664368037e-06
12,120.0,3.731752849005088e-06
13,130.0,4.093160599665983e-06
14,140.0,4.445606944719704e-06
15,150.0,4.789892476652796e-06
16,160.0,5.125977708473375e-06
17,170.0,5.453418098466598e-06
18,180.0,5.77159855436867e-06
19,190.0,6.079868965747024e-06
20,200.0,6.377684289231651e-06
21,210.0,6.664645024592144e-06
22,220.0,6.940497033402977e-06
23,230.0,7.2051091135140806e-06
24,240.0,7.458546593303167e-06
25,250.0,7.700933837201729e-06
26,260.0,7.932476208200743e-06
27,270.0,8.15350115975012e-06
28,280.0,8.364334003545597e-06
29,290.0,8.565360177464227e-06
30,300.0,8.75701334481501e-06
31,310.0,8.939726814761718e-06
32,320.0,9.11389673962393e-06
33,330.0,9.279964275120647e-06
34,340.0,9.438374114939398e-06
35,350.0,9.589548069658251e-06
36,360.0,9.73385608776828e-06
37,370.0,9.871698671583872e-06
38,380.0,1.0003447562596277e-05
39,390.0,1.0129457561186788e-05
40,400.0,1.0250058468975543e-05
41,410.0,1.0365565352790138e-05
42,420.0,1.0476316850982625e-05
43,430.0,1.058253360549761e-05
44,440.0,1.0684477850427965e-05
45,450.0,1.0782447378891011e-05
46,460.0,1.08766849721392e-05
47,470.0,1.0967379541231907e-05
48,480.0,1.105475286562413e-05
49,490.0,1.1138961944436669e-05
50,500.0,1.1220240106993584e-05
51,510.0,1.1298766008669871e-05
52,520.0,1.137462041051656e-05
53,530.0,1.1448063005669905e-05
54,540.0,1.1519172709204291e-05
55,550.0,1.1588043487213181e-05
56,560.0,1.1654882285540702e-05
57,570.0,1.1719726063135925e-05
58,580.0,1.1782759091472487e-05
59,590.0,1.1844055482872471e-05
60,600.0,1.1903719650337682e-05
61,610.0,1.1961775901801636e-05
62,620.0,1.201837760621729e-05
63,630.0,1.2073628863498843e-05
64,640.0,1.2127500576384071e-05
65,650.0,1.2180201885371188e-05
66,660.0,1.2231664984007484e-05
67,670.0,1.2281993594632328e-05
68,680.0,1.2331280610504601e-05
69,690.0,1.2379578444378554e-05
70,700.0,1.2426978977334532e-05
71,710.0,1.2473414048882581e-05
72,720.0,1.2518997634778368e-05
73,730.0,1.2563739134090404e-05
74,740.0,1.2607717037063029e-05
75,750.0,1.265101747039092e-05
76,760.0,1.2693648705346652e-05
77,770.0,1.2735589402907095e-05
78,780.0,1.2776832487253176e-05
79,790.0,1.2817565512817573e-05
80,800.0,1.285766913607557e-05
81,810.0,1.289731016399202e-05
82,820.0,1.2936466118174323e-05
83,830.0,1.2975042012070525e-05
84,840.0,1.3013191012974703e-05
85,850.0,1.3050922190318236e-05
86,860.0,1.3088248671487126e-05
87,870.0,1.3125147759450052e-05
88,880.0,1.3161710055585968e-05
89,890.0,1.3197949722540626e-05
90,900.0,1.3233812337198126e-05
91,910.0,1.3269283592859815e-05
92,920.0,1.3304491837181012e-05
93,930.0,1.3339494078830309e-05
94,940.0,1.3374216111693019e-05
95,950.0,1.3408535164176032e-05
96,960.0,1.3442683845010928e-05
97,970.0,1.3476747470769209e-05
98,980.0,1.3510470880130985e-05
99,990.0,1.3543960249941308e-05
100,1000.0,
