,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196857 a=7.3266,mp-1244913 a=9.7424,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-611426 a=2.5141,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1329,oqmd-677227 a=13.9442,oqmd-683820 a=2.4574
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.001282263896186626,0.0006536046501894921,0.2858922934997253,0.0019395623632756517,0.0028843295765595993,0.000512130340450376,0.00041502064164404534,0.00029304889654494935,0.01202408703952454,0.0036530105478000774,2.8381287683865667e-05,2.4391951623469316e-05,0.0006772899476602412,0.0036632116916834813,0.0015310506564602591,2.187270371272359e-05,8.615177909102158e-05,0.0006842523655533176,0.0039743333573764895,0.008351429741482064
2,20.0,0.0016707258631252174,0.0022164934284047053,0.5792257469279023,0.018675373001117622,0.02935327353727124,0.004718258370375413,0.005173019917015909,0.003781446312655652,0.02543592667221689,0.011869299304445484,0.0004361476798215102,0.00040697186247274893,0.007302509552114771,0.011887312197215496,0.0020562831710666794,0.0003868807462603134,0.0005343275430211003,0.008420901065027282,0.037491046860140924,0.04814534246114933
3,30.0,0.0027109023058994796,0.006383212040213269,0.8737973373625147,0.05859582676551515,0.09441153228892316,0.01749016991560386,0.020896985901451157,0.015627527967791453,0.042989182894746146,0.02569435800013432,0.0016776703341336637,0.0015864594391514304,0.02680407288836683,0.02571866903852542,0.003428661777355291,0.0015226029449012168,0.0017769269618062085,0.031415228373554004,0.10928778692394647,0.14161965162673304
4,40.0,0.004752890717791378,0.014195288318509303,1.1753373892352086,0.11666771954451578,0.19394761780562886,0.04466639037687948,0.0523625886731957,0.04085198053309555,0.0658920375544967,0.04553516722512474,0.00418079675540461,0.003967725932561687,0.06137368066708907,0.04556455335803323,0.006132753776850458,0.0038169236179584082,0.004233139938006269,0.07004458949452452,0.20170831900898195,0.2916727822875194
5,50.0,0.00815831604554847,0.026386430989837107,1.4858142426346819,0.1867402276565627,0.3209113542529728,0.08961624718034991,0.10090383864699116,0.08199868994389078,0.09491954080992479,0.0717602299476252,0.008404388583367051,0.007983533616479547,0.11010172563669217,0.07179389528916243,0.01068387907100142,0.007680940334469781,0.008348866092991257,0.12282058647473415,0.301372861036402,0.48831409740324894
6,60.0,0.013318330302815422,0.043477966868091446,1.804137524567174,0.26548603867332443,0.46967973620878845,0.15239598976488966,0.16603823180917163,0.1395991740352045,0.13064306804036588,0.10480337218487426,0.0148688279126618,0.014117263669507383,0.17192559396464582,0.10484075028752239,0.017689607019881856,0.013571873453091387,0.014624817000170348,0.18892594218086126,0.40311394789738997,0.7197226405996824
7,70.0,0.02067314503528829,0.06589397852716165,2.1279039508399005,0.3518046099700674,0.6361045282548125,0.23126279226509838,0.24663577139238,0.2131514129089364,0.1735742949791457,0.14517340781533114,0.024194464335567156,0.022935389136206564,0.246115753929633,0.14521398218491993,0.027900711314982066,0.02202543025640793,0.02365189139040484,0.267798050412199,0.5062573342411536,0.9758314691134437
8,80.0,0.030744960271221578,0.09400648077246365,2.4549040080724494,0.44568318173431914,0.8170583576417401,0.3240036123076106,0.3414161670463189,0.3017185688079957,0.22418408893180458,0.1934047198036441,0.037143182442766993,0.03512847763111012,0.33213075728008823,0.19344792969807303,0.042234626370143837,0.03369431390490507,0.03615146055598773,0.3588761144368428,0.6118350975078186,1.249137077015491
9,90.0,0.044180080921417945,0.12814641345057415,2.78364700076817,0.5474413175557152,1.010102003046688,0.42856211692911794,0.44914322728139044,0.40422537838602146,0.2828789647063318,0.2499915949763457,0.05463883954430332,0.051540853451507045,0.4294807277776355,0.2500368181487692,0.06175297846557672,0.04937871098666794,0.05300069513156519,0.46155667922696436,0.7212345018748372,1.5344730475288983
