key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
dbca1f6a-9c53-4330-a51c-e9dc551b6d1c,A7--alpha-As,mp-169,dynamic,False,-7.4036171119528325,-7.4036171119528325,2.454622768250688,2.4546227682506876,11.05450404955543,90.0,90.0,120.00000000000001
73708352-f859-419f-bf42-78b8a2ee7e9e,mp-1080826,mp-1080826,dynamic,True,-7.400876833410624,-7.400876833410624,4.254706909116834,2.4544148758626902,3.7357123055635277,90.0,99.95826283982713,90.0
0b0b488a-3ddb-4efc-8295-5f883181d960,mp-1190171,mp-1190171,dynamic,True,-7.400102731150624,-7.400102731150624,2.4545952939045,4.2546178437166695,14.744096265694992,90.0,90.0,90.0
642b89ba-e48e-4d0c-a7ff-00db89ad177e,oqmd-637130,oqmd-637130,dynamic,True,-7.400102731149374,-7.400102731149374,2.4545953129601354,4.25461780816649,14.744097264718484,90.0,90.0,90.0
ed0ab0ca-a2b6-4d50-8e25-2e9ed39b69a8,mp-579909,mp-579909,dynamic,True,-7.395869083833749,-7.395869083833749,2.455570761295818,2.4555707612958177,3.6683585446333935,90.0,90.0,120.00000000000001
fe134792-c9d5-4f80-b5cf-a5410e79d5af,oqmd-610557,oqmd-610557,dynamic,True,-7.395869083833749,-7.395869083833749,2.455570773804575,2.4555707738045744,3.668358344203,90.0,90.0,120.00000000000001
42ae567d-edd5-4c93-b588-7bf7898f3f22,oqmd-610556,oqmd-610556,dynamic,True,-7.395869083832499,-7.395869083832499,2.4555707779545264,2.455570777954527,3.6683584247656906,90.0,90.0,120.00000000000001
b6bc8a62-37fa-4f12-b210-e444d1f991b9,mp-568410,mp-568410,dynamic,True,-7.395869083832499,-7.395869083832499,2.4555707777945566,2.4555707777945566,3.668358447326682,90.0,90.0,120.00000000000001
1670c050-21db-40fd-b2be-f5686a7c9eb0,oqmd-610552,oqmd-610552,dynamic,True,-7.395869083830624,-7.395869083830624,2.455570778006802,2.455570778006802,3.668358414884659,90.0,90.0,120.00000000000001
1eb7a8b9-fc51-48ad-abef-8d391b2d552a,mp-568806,mp-568806,box,False,-7.395869083829999,-7.395869083829999,2.455570778009407,2.455570778009407,3.66835842465174,90.0,90.0,120.00000000000001
ddf802cc-b20e-4396-bc24-3e241b6183b7,mp-632329,mp-632329,static,True,-7.395869083828999,-7.395869083828999,2.4555707779523424,2.4555707779523424,3.668358424738907,90.0,90.0,120.00000000000001
770cd314-12ec-443c-9bf2-560bcf4f3cf1,oqmd-610551,oqmd-610551,box,False,-7.3958448582225,-7.3958448582225,2.4553009463809916,2.455300946380991,3.6683568948703993,90.0,90.0,120.00000000000001
f0c97974-b5e7-431b-981d-645ed96412a3,mp-632329,mp-632329,box,True,-7.3953773008459995,-7.3953773008459995,2.455005295030209,2.455005295030209,3.66835831764809,90.0,90.0,120.00000000000001
ed636549-5116-465c-a2b6-1dd8d78a096b,A7--alpha-As,oqmd-594528,box,False,-7.390238936909249,-7.390238936909249,2.455371930166991,2.4553719301669905,10.936146199750166,90.0,90.0,120.00000000000001
0e50021c-8467-494a-a271-e73b2eddb495,oqmd-683820,oqmd-683820,dynamic,False,-7.3887453299531245,-7.3887453299531245,2.4573901781100203,4.246935518894517,7.36370922370901,90.0,90.0,90.0
66737305-eb1a-4816-b692-87aa4186d737,mp-937760,mp-937760,dynamic,False,-7.3887453299521235,-7.3887453299521235,2.457390192670587,4.246935502014499,7.363709376172373,90.0,90.0,90.0
67cb9ac2-527f-4bd3-8f3c-6bb77f103992,oqmd-683819,oqmd-683819,dynamic,True,-7.388745329951874,-7.388745329951874,2.457390195475476,4.246935497463681,7.363709385402671,90.0,90.0,90.0
12d9a802-8e52-4816-8071-d70ce58fdffd,mp-937760,mp-937760,static,False,-7.388745329951499,-7.388745329951499,2.457390192651784,4.246935502025905,7.363709374459721,90.0,90.0,90.0
39797ef0-ccb5-4171-a20b-c04629abc1f2,oqmd-683819,oqmd-683819,static,True,-7.388745329951249,-7.388745329951249,2.457390084915839,4.2469356063657075,7.363711437700042,90.0,90.0,90.0
94cb00b9-fb28-4845-87f9-8389b8a9d09d,oqmd-683820,oqmd-683820,static,False,-7.388745329951249,-7.388745329951249,2.4573901945271293,4.246935498770996,7.363709330820939,90.0,90.0,90.0
b867d5d6-0a87-4fa2-8402-8470a88bbaab,oqmd-1214690,oqmd-1214690,static,False,-7.388745329951249,-7.388745329951249,2.457390192655324,4.246935502008968,7.3637093745055715,90.0,90.0,90.0
0413ed89-5df1-410f-ab8c-faca8ada71c4,oqmd-1214690,oqmd-1214690,dynamic,False,-7.388745329951124,-7.388745329951124,2.45739019262491,4.2469355020420405,7.36370937872882,90.0,90.0,90.0
c8cf19c1-524d-4695-9947-19e8929a36eb,mp-937760,mp-937760,box,False,-7.388734232748874,-7.388734232748874,2.45700665920531,4.2475861069851,7.36468605549382,90.0,90.0,90.0
c9d2b304-d315-4924-8ce9-e3fb171280cc,oqmd-683820,oqmd-683820,box,False,-7.388711889658124,-7.388711889658124,2.4567703831834375,4.247987595017669,7.365283856939044,90.0,90.0,90.0
b54a74ca-9b5e-4210-a9eb-79e5dfdbbf58,oqmd-683819,oqmd-683819,box,False,-7.388708247473124,-7.388708247473124,2.456742970947772,4.248037582931007,7.365480999887467,90.0,90.0,90.0
fcb7d94d-9525-4c70-8a45-f52084dbb627,oqmd-1214690,oqmd-1214690,box,False,-7.388605006829749,-7.388605006829749,2.4563479126648264,4.2487440104808805,7.366352452269631,90.0,90.0,90.0
8328add5-408d-4945-a1eb-23fe1cf26d8a,A7--alpha-As,mp-169,box,False,-7.388335591404333,-7.388335591404333,2.4554092629876583,2.4554092629876574,10.902037162580502,90.0,90.0,120.00000000000001
2b76ee94-74f5-42e5-9a9f-e03cb4f96c94,mp-48,mp-48,box,False,-7.388210934128249,-7.388210934128249,2.455401343792793,2.4554013437927926,7.2690247402364605,90.0,90.0,120.00000000000001
d21a2deb-deed-49f1-b6be-d4d4fb926fa3,oqmd-590101,oqmd-590101,box,False,-7.388209574776999,-7.388209574776999,2.4553566667237954,2.4553566667237954,7.26901737518039,90.0,90.0,120.00000000000001
cdc7deab-9f50-49eb-b77a-6b54b37a1e73,oqmd-1215937,oqmd-1215937,box,False,-7.3879524963984995,-7.3879524963984995,2.455425168543359,2.455425168543359,7.26906233694609,90.0,90.0,120.00000000000001
d925eee3-412b-496d-a35f-1bf51ef48eea,mp-568286,mp-568286,box,False,-7.387285973658,-7.387285973658,2.4573737304266,4.24684497593461,7.41969230672748,90.0,90.0,90.0
78b10abb-9b99-4bff-a673-8df8dcba2981,mp-568363,mp-568363,box,False,-7.3851945973092485,-7.3851945973092485,2.45648982871718,4.24816232176824,7.506765840308481,90.0,90.0,90.0
4ab88910-adb2-4966-85d3-ce4cd052ae41,oqmd-589492,oqmd-589492,static,False,-7.378133962530623,-7.378133962530623,2.4539821817387972,2.453982181738797,57.8363946141575,90.0,90.0,120.00000000000001
892ed8cd-95ea-4d5b-b6b5-f4251e84add8,oqmd-589492,oqmd-589492,dynamic,False,-7.378133962096874,-7.378133962096874,2.453982190011318,2.4539821900113177,54.43116634912763,90.0,90.0,120.00000000000001
f1b99616-bddd-41fa-8172-2be3de9719aa,mp-569416,mp-569416,dynamic,False,-7.378133960867916,-7.378133960867916,2.4539827926084197,2.4539827926084197,57.34184951720743,90.0,90.0,120.00000000000001
2e145f4c-69d5-44ae-a9b9-bfbec7f9e0af,oqmd-589492,oqmd-589492,box,False,-7.374978612340624,-7.374978612340624,2.454472185413341,2.4544721854133407,57.74329514704123,90.0,90.0,120.00000000000001
7b225ac2-2290-4480-aebb-09d6916e674a,mp-569416,mp-569416,box,False,-7.374849829839999,-7.374849829839999,2.4544732005446575,2.4544732005446575,57.49208247956846,90.0,90.0,120.00000000000001
ab3ca919-fbd0-4d64-9e9e-10c46528e68c,oqmd-589493,oqmd-589493,dynamic,True,-7.373557677042916,-7.373557677042916,2.4539281282015852,2.4539281282015852,29.233740818721195,90.0,90.0,120.00000000000001
527eb099-baba-43d5-8ddb-cfcd2a53f98b,mp-606949,mp-606949,dynamic,True,-7.373557677041999,-7.373557677041999,2.453928110552865,2.4539281105528645,31.836058974066862,90.0,90.0,120.00000000000001
4874bc3e-9d8b-4282-9cce-b5834aef823b,oqmd-589493,oqmd-589493,static,True,-7.373557675827916,-7.373557675827916,2.4539281639335493,2.453928163933549,31.546382226048017,90.0,90.0,120.00000000000001
01f6bba0-8915-4362-a0af-46661a8efc0a,mp-606949,mp-606949,box,False,-7.370589555594665,-7.370589555594665,2.454163896417179,2.454163896417179,30.99609303975438,90.0,90.0,120.00000000000001
bf510e9f-636e-4ddd-b28e-2a99561712c0,oqmd-589493,oqmd-589493,box,False,-7.370558402215832,-7.370558402215832,2.454146783399645,2.4541467833996444,31.360141158960438,90.0,90.0,120.00000000000001
31b45c4e-1858-46ca-b544-1858aa094917,A4--C--dc,A4--C--dc,box,False,-7.370000002076623,-7.370000002076623,3.5564777043860403,3.5564777043860403,3.5564777043860403,90.0,90.0,90.0
