key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e83b3fa8-9c0a-4c1f-aaca-e1c1571ef008,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-8.150000000021125,-8.150000000021125,4.55999999879018,4.55999999879018,4.55999999879018,90.0,90.0,90.0
ab965097-23d1-4948-b001-3b67ac1bb3b3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-8.150000000020373,-8.150000000020373,4.559999998794026,4.559999998794026,4.559999998794026,90.0,90.0,90.0
2fa78dd8-d22d-4b4a-8727-7ca132dc7041,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-8.150000000016748,-8.150000000016748,4.55999999879413,4.55999999879413,4.55999999879413,90.0,90.0,90.0
cd347666-e00e-42ef-a864-2b037877f627,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-8.1500000000165,-8.1500000000165,4.559999998794084,4.559999998794084,4.559999998794084,90.0,90.0,90.0
0a4d42cc-696d-46f9-a7d3-537810ecb830,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-8.150000000011874,-8.150000000011874,4.55999999879407,4.55999999879407,4.55999999879407,90.0,90.0,90.0
5e07ac3e-2593-4037-aac0-2db25bb42c64,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-8.150000000011874,-8.150000000011874,4.55999999879407,4.55999999879407,4.55999999879407,90.0,90.0,90.0
42aa0275-b2b1-4a0c-86ee-38e5cca47fd6,L1_0--AuCu,L1_0--AuCu,dynamic,True,-7.7255383832055,-7.7255383832055,28.886735872204046,29.52607457017045,30.294469756572852,89.82140209605716,89.33618115975138,88.56190202106
3865f5c7-cb04-4497-b522-4dff597f8b84,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-7.555642343352124,-7.555642343352124,4.68612044427233,4.68612044427233,4.68612044427233,90.0,90.0,90.0
7220eb44-6bbe-46e9-b479-2f17ec451cc8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-7.555642343352124,-7.555642343352124,4.68612044427233,4.68612044427233,4.68612044427233,90.0,90.0,90.0
b3ace056-95b6-4194-babe-3e414cb8bd2a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-7.555642343349374,-7.555642343349374,4.6861204694305165,4.6861204694305165,4.6861204694305165,90.0,90.0,90.0
b15b2742-31be-4e88-a7b0-e16472da35c1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-7.555642343349374,-7.555642343349374,4.6861204694305165,4.6861204694305165,4.6861204694305165,90.0,90.0,90.0
425f1bb1-bf68-4215-9e7a-1106083e3eec,L1_0--AuCu,L1_0--AuCu,box,True,-7.042224958716999,-7.042224958716999,2.873520911325027,2.873520911325027,2.873520911325027,90.0,90.0,90.0
ba7774e5-722f-422e-89a3-887cb2d5d197,L1_0--AuCu,L1_0--AuCu,box,True,-7.042224958716999,-7.042224958716999,2.87352091132503,2.87352091132503,2.87352091132503,90.0,90.0,90.0
c1406209-3d11-49e3-b907-f82236742700,B2--CsCl,B2--CsCl,box,False,-7.042224958716999,-7.042224958716999,2.8735209113249938,2.8735209113249938,2.8735209113249938,90.0,90.0,90.0
d79152c2-946b-4203-be08-14826f468688,B2--CsCl,B2--CsCl,box,False,-7.042224958716999,-7.042224958716999,2.873520911324997,2.873520911324997,2.873520911324997,90.0,90.0,90.0
3d12770f-af94-4f96-953d-44959d5ee5c7,L1_0--AuCu,L1_0--AuCu,static,True,-7.0422249587165,-7.0422249587165,2.873520911325104,2.873520911325104,2.873520911325104,90.0,90.0,90.0
9c0f15e6-05f8-42ea-a26a-095a6570e514,B2--CsCl,B2--CsCl,static,False,-7.0422249587165,-7.0422249587165,2.8735209113251394,2.8735209113251394,2.8735209113251394,90.0,90.0,90.0
e5f00f08-8c75-4bb2-aadc-3444e9a1316e,B2--CsCl,B2--CsCl,static,False,-7.0422249587165,-7.0422249587165,2.8735209113251563,2.8735209113251563,2.8735209113251563,90.0,90.0,90.0
f984d153-1eeb-45b0-a9f8-e9f8c72d5558,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.3724691078601246e-23,-1.3724691078601246e-23,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0
e3e93c65-e117-4ccd-aa05-894e25165ec2,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.3365458390156245e-23,-1.3365458390156245e-23,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0
d928bad2-4353-4845-a6cb-f7443b4e3198,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-9.759545240713249e-24,-9.759545240713249e-24,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0
63e30b02-205c-4dea-9cde-36b03c6eac70,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-9.645871493107499e-24,-9.645871493107499e-24,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0
