,temperature,A15--beta-W a=5.2671,A2--W--bcc a=3.3024,oqmd-1214814 a=10.1993
0,0.0,0.0,0.0,0.0
1,10.0,0.14496627264474846,0.12203622728545782,0.39515928708617765
2,20.0,1.4530848624544082,1.1064459036518128,2.3365167257509967
3,30.0,4.6767853351796225,3.7169790084028778,5.991009949408759
4,40.0,8.527771702343943,7.178364085878971,9.905979377070608
5,50.0,11.932862947088418,10.488169800458147,13.189340721305655
6,60.0,14.624416593036447,13.250462299083859,15.70939652352933
7,70.0,16.675748322021605,15.436715967834651,17.595918205218652
8,80.0,18.23077807917355,17.138897056065627,19.00960706261464
9,90.0,19.418523993328055,18.46436365105572,20.081140174158026
10,100.0,20.33729363776951,19.50431722937038,20.905747012987558
11,110.0,21.058223859850102,20.329022100878642,21.55058027888434
12,120.0,21.63208954496172,20.990748006731973,22.062771756409525
13,130.0,22.095204621760335,21.52799127193642,22.475635971936633
14,140.0,22.473772940511154,21.96914378270485,22.81300663820795
15,150.0,22.786929695450375,22.33528872702787,23.092174572570606
16,160.0,23.048830613772786,22.64222993491147,23.325866501793936
17,170.0,23.270085089571026,22.901939155422472,23.523582525804848
18,180.0,23.458747524044604,23.123583376559292,23.692510675023502
19,190.0,23.621006677544905,23.314256091915627,23.838158977696793
20,200.0,23.761671319134074,23.479503879318184,23.96479893667262
21,210.0,23.88452007023552,23.623706380823524,24.075779479658895
22,220.0,23.992551087171158,23.750353388833457,24.173754061890634
23,230.0,24.088165143023925,23.862250451880985,24.26084528169259
24,240.0,24.173302294882326,23.96167132216866,24.33876528701445
25,250.0,24.24954267158659,24.050473557918647,24.408907526271285
26,260.0,24.31818339441739,24.130185893891166,24.47241554261681
27,270.0,24.38029675822943,24.202073677288308,24.530233387702957
28,280.0,24.436773375865293,24.26719206725621,24.583144971286934
29,290.0,24.488361533489957,24.32642671869353,24.63180838530604
30,300.0,24.535690721815957,24.380523949592387,24.676776390066486
31,310.0,24.579292683744836,24.43011665320621,24.718517491500464
32,320.0,24.61962133416004,24.475744033491026,24.75742991972541
33,330.0,24.657064202113567,24.517868558412683,24.793853964002814
