,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196857 a=7.3266,mp-1244913 a=9.7424,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-611426 a=2.5141,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1329,oqmd-677227 a=13.9442,oqmd-683820 a=2.4574
0,0.0,5.706409407398754,9.746383051342335,19.464115189895857,10.436381091235729,14.307679592250471,10.348423784822206,9.55870465853771,9.431609447721351,15.668042503505344,12.631591847538164,5.72605054305751,5.720352000612235,10.079809897843349,11.990408247741504,5.73476355795414,5.716965360193589,5.722616498808671,10.04799228365236,11.485178223277552,9.713153147507313
1,10.0,5.706409431319175,9.74638287738625,19.464096790474883,10.436379426579348,14.307673767133235,10.348421917037253,9.558704122772223,9.431609489956028,15.6680423278501,12.631591175527264,5.726050544805035,5.720352001466033,10.0798108984029,11.990408049930105,5.734763645216281,5.71696536137245,5.722616502403175,10.0479926045135,11.48516912728245,9.713142742515302
2,20.0,5.706409484486515,9.746382852908685,19.46405955922872,10.436368469051663,14.307629699116536,10.348409986727177,9.558698570545214,9.431609182248923,15.668042227586996,12.631590697353145,5.726050582740038,5.720352036779022,10.079816609748017,11.990408661587177,5.734763784470455,5.7169653939420995,5.72261654522216,10.047997219042406,11.485127445325542,9.713074879092607
3,30.0,5.7064096509650915,9.746383349832072,19.464014564956198,10.436345933974918,14.307521728142941,10.34837812751999,9.558683168408255,9.431604828041943,15.668043068073347,12.631591479453506,5.726050771131507,5.720352211663498,10.079830323438177,11.99041075617423,5.7347640955355095,5.716965559886642,5.722616733811029,10.048010358927097,11.485050424331579,9.712912958092199
4,40.0,5.706410071052363,9.746384787257039,19.46396887121923,10.436315518956254,14.30734678095979,10.348315600305689,9.558656019303971,9.431592584925387,15.668045562971926,12.631593996769379,5.72605130029608,5.720352703527397,10.079854916673174,11.990414691421252,5.734764792529353,5.716966025523497,5.7226172483878806,10.048034833407224,11.484941442564294,9.712644614994755
5,50.0,5.706410948985055,9.746387441658522,19.463932648183697,10.43628121871832,14.307112657912612,10.348215291416103,9.558617218192778,9.431571029470195,15.668049955350579,12.63159848176473,5.726052446702906,5.72035376728206,10.079893393402727,11.990420629830354,5.734766196075319,5.716967034592167,5.722618354302921,10.048073906303701,11.484806463843483,9.712273593703339
6,60.0,5.706412559957407,9.746391443092303,19.463917870701945,10.436246769964782,14.306829810244233,10.34807491734704,9.558568047878563,9.431540720044474,15.66805611594306,12.631604959422374,5.726054597446129,5.720355757385897,10.079948524639343,11.99042857280817,5.734768769432623,5.716968919552913,5.722620416731752,10.048130676307782,11.484652121131035,9.71181086995705
7,70.0,5.706415269367405,9.746396854842752,19.463935700881276,10.436215691147101,14.306508694859636,10.34789571414115,9.558510480061129,9.431503325637566,15.668063730198199,12.631613319897351,5.726058281491464,5.720359154426752,10.080022515978103,11.990438400269932,5.7347731693345185,5.716972132015846,5.7226239362291835,10.048207475637367,11.484484444804174,9.711269158407799
8,80.0,5.7064195607559975,9.746403719309063,19.463994412559334,10.436191103865967,14.306158712987749,10.347680902105322,9.5584468693219,9.43146104414132,15.668072398654799,12.631623371284547,5.726064222931996,5.720364608229897,10.080116922170431,11.99044991049019,5.734780287757069,5.716977281596978,5.722629593828712,10.048305799672773,11.484308557322196,9.710660039122553
9,90.0,5.70642608525882,9.746412118827081,19.46409918419784,10.436175634432121,14.305788114450607,10.347434527440697,9.55837973354187,9.431416268433825,15.668081663643537,12.631634790270029,5.7260733771855685,5.720372983805888,10.080232747730475,11.990462791710689,5.734791266357507,5.716985182696706,5.722638289887449,10.048426516371888,11.484128786351913,9.709993306702119
