calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
139bb6d8-726a-4d6d-9406-5723f02f96b5,C,A4--C--dc,A4--C--dc,3.5564777043860416,A4--C--dc--111-2,111-2,2069.22
d048219a-ab2e-4711-b049-1ef5800f1c1e,C,A4--C--dc,A4--C--dc,3.5564777043860416,A4--C--dc--331-2,331-2,2673.97
f6cf2328-da84-4c11-bfc4-5f6fcdf93f51,C,A4--C--dc,A4--C--dc,3.5564777043860416,A4--C--dc--110,110,3843.80
1f56340e-1c57-4af6-990e-db7dc8b7da2e,C,A4--C--dc,A4--C--dc,3.5564777043860416,A4--C--dc--321,321,3915.92
436f03fe-c5de-4361-98f9-0fe84d64a67b,C,A4--C--dc,A4--C--dc,3.5564777043860416,A4--C--dc--332,332,4172.62
666f922a-f24e-4044-8037-c46ab691ba80,C,A4--C--dc,A4--C--dc,3.5564777043860416,A4--C--dc--211,211,4242.51
ad8b8460-735e-48f4-8133-5bbd913f3879,C,A4--C--dc,A4--C--dc,3.5564777043860416,A4--C--dc--320,320,4719.00
8cf1b1a8-b6b3-41d1-a4f9-6dbb86a48e96,C,A4--C--dc,A4--C--dc,3.5564777043860416,A4--C--dc--311-2,311-2,4774.93
c0acd38d-7859-4d28-b29c-725e55a582da,C,A4--C--dc,A4--C--dc,3.5564777043860416,A4--C--dc--322,322,4789.84
db3789f8-4b1a-4a88-994a-fa9d38ed687b,C,A4--C--dc,A4--C--dc,3.5564777043860416,A4--C--dc--210,210,5255.62
19a058ac-94a1-4f8f-acdf-c4b916052ec7,C,A4--C--dc,A4--C--dc,3.5564777043860416,A4--C--dc--311-1,311-1,5351.34
d244330f-50a1-4776-b7b3-ab1551cfafbb,C,A4--C--dc,A4--C--dc,3.5564777043860416,A4--C--dc--221,221,5465.99
c3410dd3-9e54-4d8a-af60-ad27150bac48,C,A4--C--dc,A4--C--dc,3.5564777043860416,A4--C--dc--310,310,5629.16
4b8a1b89-b3c9-463d-a38a-0b7c9425b295,C,A4--C--dc,A4--C--dc,3.5564777043860416,A4--C--dc--331-1,331-1,5891.59
fbae8e53-625c-4aa6-a3a9-f56a7eeda4b7,C,A4--C--dc,A4--C--dc,3.5564777043860416,A4--C--dc--111-1,111-1,6320.92
351ab204-543f-4956-88ee-e3901d7503a1,C,A4--C--dc,A4--C--dc,3.5564777043860416,A4--C--dc--100,100,7123.56
