,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196857 a=7.3266,mp-1244913 a=9.7424,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-611426 a=2.5141,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1329,oqmd-677227 a=13.9442,oqmd-683820 a=2.4574
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.000192243593898953,0.0006672170181891975,0.29609534984409663,0.00657218255277198,0.009927835734468956,0.0016943660543269246,0.0015992051506391238,0.0011896857478099594,0.011929616302093674,0.005748019304632803,0.0001337668299608575,0.00011993592296725951,0.0024240383377768016,0.005756496396905618,0.0002747060614529576,0.00011071348279905397,0.00019487794928852952,0.0025081900920147547,0.013569473110959237,0.019450456409555696
2,20.0,0.0013101413170895542,0.005336553513978155,0.5852626797583144,0.05700592284456848,0.09116951727460292,0.015004659592768574,0.01825247543566796,0.013367270609425263,0.030476877143021525,0.02186541302419788,0.0015080655549476597,0.0014287113318181505,0.024381480352442593,0.021879524032578822,0.0017330147676110311,0.0013726933733669334,0.001551903793306863,0.029442888312104384,0.10978983678648592,0.12852563033967282
3,30.0,0.004447828999927002,0.017525299521352112,0.892279807332595,0.15062913928652702,0.2505772036143425,0.057313774657718496,0.06939209265734637,0.0536695780019124,0.060206538021830514,0.05032301802019761,0.005398525933122798,0.0051341235554829825,0.08126248286740934,0.05033983382763087,0.0058718137665531795,0.004947434071633967,0.005334873841250419,0.09333345963883198,0.25544361366704077,0.368686704234436
4,40.0,0.010645793046500943,0.03960845736341632,1.2239157939149425,0.2594825595721482,0.4573212061912659,0.14326038228844518,0.15994822638532427,0.13186682113147508,0.10344322775805632,0.09187064528212582,0.013131234229094268,0.012492032092097791,0.16741453930538272,0.09188912689457869,0.014143584333466627,0.01203077821986016,0.012832248287712367,0.1835408254283526,0.38989646323349086,0.7014599447226274
5,50.0,0.021071441830380087,0.0728252371846212,1.573787258961878,0.3736848150338093,0.6933245851531146,0.2703107679087688,0.28498310206872196,0.2469892870427145,0.16143612295917556,0.14777300924388026,0.026252206509466542,0.024943071957179277,0.2771125134463901,0.1477928859346465,0.02833344106671574,0.023979931224119882,0.025531201368711502,0.29770753417307716,0.5053388241115611,1.0795068221564477
6,60.0,0.03707131787520081,0.11812851914819274,1.928773059840462,0.49555072129695465,0.9491333554411384,0.4271058815084715,0.4384588716879078,0.3942595001092208,0.2354700667728991,0.2197046469005985,0.04668639529314506,0.044235122233357446,0.40864215785592767,0.21972538877222464,0.05081672370023056,0.04244692652493528,0.04526050201315962,0.4354738766408682,0.6140867014685649,1.4713614328279314
7,70.0,0.06032150090177047,0.1764406548225849,2.2798653796692347,0.6303892208522555,1.2190144228386233,0.6031961488313794,0.615316410589225,0.5686368329053081,0.3268747213616186,0.3094899888079653,0.07697762513996505,0.07264795004634667,0.5612974833771228,0.3095104767354731,0.08474241276787638,0.06958598957966253,0.0744134297123646,0.5955052329359997,0.7289225346393565,1.860218228374055
8,80.0,0.09306709996820405,0.24859467192935528,2.6244725331956897,0.7820822308248285,1.4988737001277466,0.7917240949156803,0.8116112117576978,0.7657531738093305,0.43673151748942773,0.4186643377547743,0.12043923224112085,0.11318897298000748,0.7341115105285391,0.4186830031224114,0.13391830603794752,0.10824127273437333,0.11611969367506335,0.7758644541987006,0.8581017274737451,2.2401255730134877
9,90.0,0.1383359545875217,0.33528734669256155,2.963604143047289,0.9522637030320339,1.7856555826567948,0.9887987316750854,1.0243389418309088,0.982028385737441,0.5656596382969391,0.5481734869412503,0.1810389432850922,0.1695867214280823,0.9256764989705012,0.5481886776264996,0.20240135431977951,0.16198203749680434,0.17419665444937435,0.9744509784022299,1.0056650439768715,2.6108466274035105
10,100.0,0.19994064407190676,0.4370561234231354,3.299036956315963,1.140881570999346,2.0771872399045286,1.1923777160078377,1.2512162998414227,1.2145735810905953,0.7137345433035518,0.6982743917201409,0.2630195827366925,0.2460149779675681,1.134326774433664,0.6982847234346252,0.2939874233383096,0.23489493393204877,0.2528366000413042,1.1892430496254922,1.1728129691556153,2.973932869402603
11,110.0,0.2821920187813673,0.554260097202303,3.631936865555615,1.3469696960076158,2.3720524409987354,1.4014723612503133,1.4904793343875422,1.4610504563921831,0.8805398983247447,0.8685942959880655,0.37040165597229674,0.34663642447193893,1.3583874763009183,0.8685988646635084,0.41178854079151567,0.3311748849827422,0.3561381067846745,1.4184492517779868,1.3591431209991054,3.3307710200187737
12,120.0,0.38941521574996446,0.6870704276577209,3.9625886920116105,1.569224045538816,2.669418747105131,1.6156905120733869,1.7407231299049666,1.7195400961900131,1.0652933625139231,1.0582682100660288,0.5065292281518686,0.47512215448421025,1.5963557090138223,1.058266654778715,0.5579827511776196,0.4546485365371491,0.487638116416445,1.6605853916862598,1.5635090620056593,3.6820234516684867
