,temperature,B1--NaCl--rock-salt a=4.5600
0,0.0,0.0
1,10.0,0.006594831608831909
2,20.0,0.06267956415649896
3,30.0,0.30170972522660705
4,40.0,0.9316940821284813
5,50.0,1.9358132225469034
6,60.0,3.119696550296137
7,70.0,4.313916749084864
8,80.0,5.432937891435707
9,90.0,6.452628558552827
10,100.0,7.378794971346948
11,110.0,8.22705777259147
12,120.0,9.013290161972593
13,130.0,9.75022978945394
14,140.0,10.446981660499896
15,150.0,11.10960363272254
16,160.0,11.741934627687074
17,170.0,12.34633788610967
18,180.0,12.924268112596053
19,190.0,13.476666877481884
20,200.0,14.004220941441874
21,210.0,14.507520747699951
22,220.0,14.987150692504805
23,230.0,15.443734838478896
24,240.0,15.877955295573303
25,250.0,16.29055342835915
26,260.0,16.68232259258279
27,270.0,17.05409683283264
28,280.0,17.406737363110313
29,290.0,17.741120214691954
30,300.0,18.058124774550105
31,310.0,18.358623670847734
32,320.0,18.6434743772219
33,330.0,18.91351325906677
34,340.0,19.16955041881704
35,350.0,19.4123658754958
36,360.0,19.64270684407683
37,370.0,19.861286812298257
38,380.0,20.068784362546598
39,390.0,20.265843074621795
40,400.0,20.453071816599124
41,410.0,20.631045500013574
42,420.0,20.8003064869568
43,430.0,20.961364319124883
44,440.0,21.114698597273602
45,450.0,21.260760414027366
46,460.0,21.399972841737114
47,470.0,21.532732324176305
48,480.0,21.65941112108379
49,490.0,21.78035758594279
50,500.0,21.89589926451542
51,510.0,22.006342668620277
52,520.0,22.111973857839416
53,530.0,22.2130633728873
54,540.0,22.309862595058632
55,550.0,22.40260736368049
56,560.0,22.49152054009403
57,570.0,22.57680884183668
58,580.0,22.658668413906398
59,590.0,22.7372818616671
60,600.0,22.81282111355192
61,610.0,22.88544643261953
62,620.0,22.955310469844598
63,630.0,23.022556122168826
64,640.0,23.087315511831715
65,650.0,23.14971703737474
66,660.0,23.2098768731355
67,670.0,23.26790732189886
68,680.0,23.323914136674066
69,690.0,23.377996326556694
70,700.0,23.430248074014788
71,710.0,23.480755175111057
72,720.0,23.529602045162587
73,730.0,23.576866456476715
74,740.0,23.62262326429303
75,750.0,23.66694352570141
76,760.0,23.709892891044845
77,770.0,23.75153279506433
78,780.0,23.791921578847013
79,790.0,23.831118820709936
80,800.0,23.86917435519833
81,810.0,23.906141705316664
82,820.0,23.94206756546133
83,830.0,23.976994372309484
84,840.0,24.010968157915542
85,850.0,24.044029429127423
86,860.0,24.076216764405853
87,870.0,24.107565914745635
88,880.0,24.138113683844317
89,890.0,24.16789330116299
90,900.0,24.196934597593955
91,910.0,24.22526686567492
92,920.0,24.252921778265573
93,930.0,24.279927882604404
94,940.0,24.306308896849853
95,950.0,24.332085866616584
96,960.0,24.357288551438785
97,970.0,24.381941751524103
98,980.0,24.4060594953575
99,990.0,24.42966505757587
100,1000.0,
