,temperature,A15--beta-W a=5.2671,A2--W--bcc a=3.3024,oqmd-1214814 a=10.1993
0,0.0,-7.455104923967949,-7.447784658259622,-7.40710496874035
1,10.0,-7.455105887011965,-7.447786014670669,-7.407107390149673
2,20.0,-7.455123638792063,-7.4478024566431404,-7.407148076227403
3,30.0,-7.455216504507239,-7.447878105257571,-7.407306499627056
4,40.0,-7.45546818210753,-7.448080410495877,-7.407667661665443
5,50.0,-7.455938793674783,-7.448466306788047,-7.408282845106253
6,60.0,-7.45665586699294,-7.449067919386192,-7.409170188450591
7,70.0,-7.457625358187465,-7.449897447475019,-7.410328455267534
8,80.0,-7.458841875978185,-7.450955030311721,-7.411747202528047
9,90.0,-7.460294830357608,-7.45223441861573,-7.413412354523472
10,100.0,-7.461971689117251,-7.453726351079356,-7.415308956990313
11,110.0,-7.463859604006853,-7.455420419653167,-7.417422451420605
12,120.0,-7.465946180740942,-7.457306056649927,-7.419739213227519
13,130.0,-7.4682198125958115,-7.459373033715901,-7.422246733048709
14,140.0,-7.4706697916497,-7.461611695430631,-7.424933628975007
15,150.0,-7.473286312204863,-7.464013049489501,-7.42778958357392
16,160.0,-7.476060424000155,-7.466568781383538,-7.430805251428783
17,170.0,-7.4789839637547875,-7.469271230607535,-7.4339721605920515
18,180.0,-7.482049481019689,-7.472113349291072,-7.4372826159674545
19,190.0,-7.485250166901543,-7.475088652937058,-7.440729612358417
20,200.0,-7.4885797852296925,-7.478191170023029,-7.444306754375891
21,210.0,-7.492032612002624,-7.481415394826364,-7.448008188645492
22,220.0,-7.495603381625657,-7.484756241719072,-7.451828541428655
23,230.0,-7.499287237056895,-7.488209004992846,-7.455762867416754
24,240.0,-7.50307968870743,-7.49176932142134,-7.459806601620421
25,250.0,-7.506976575566442,-7.495433137689516,-7.463955520538675
26,260.0,-7.510974033419676,-7.4991966808058,-7.468205706096155
27,270.0,-7.515068465064215,-7.503056432123576,-7.472553516074914
28,280.0,-7.519256515200595,-7.5070091030469595,-7.476995555551964
29,290.0,-7.523535046488245,-7.5110516154261395,-7.481528654225443
30,300.0,-7.5279011221933185,-7.51518108221653,-7.486149845645514
31,310.0,-7.532351985780875,-7.5193947912185894,-7.490856348314425
32,320.0,-7.53688504675691,-7.523690190073031,-7.495645549754294
33,330.0,-7.541497865181842,-7.5280648730900825,-7.5005149909027145
34,340.0,-7.546188140918478,-7.532516569743029,-7.505462354816883
35,350.0,-7.550953700392316,-7.537043133503808,-7.510485454094491
36,360.0,-7.555792489953778,-7.541642532100684,-7.515582220234211
37,370.0,-7.560702560963637,-7.546312839359616,-7.52075069473092
38,380.0,-7.565682068080572,-7.551052227228723,-7.525989022348675
39,390.0,-7.570729256645289,-7.555858957757729,-7.5312954385539905
40,400.0,-7.5758424588021525,-7.560731378553289,-7.536668268841794
41,410.0,-7.581020088341771,-7.565667914628534,-7.542105919496571
42,420.0,-7.586260631061092,-7.570667064899418,-7.547606870563257
43,430.0,-7.591562643533951,-7.575727396130172,-7.553169673080048
44,440.0,-7.5969247473459145,-7.580847538801603,-7.558792944819205
45,450.0,-7.6023456250275965,-7.5860261835687455,-7.564475362338948
46,460.0,-7.60782401410962,-7.591262076769883,-7.570215661891652
47,470.0,-7.613358707342396,-7.596554017185211,-7.576012632532471
48,480.0,-7.618948547227331,-7.601900852817355,-7.581865113362014
49,490.0,-7.62459242255218,-7.607301478221285,-7.587771990745787
50,500.0,-7.6302892657652235,-7.61275483126904,-7.593732196728013
51,510.0,-7.636038052957352,-7.618259891776895,-7.599744704761176
52,520.0,-7.641837798298433,-7.623815677518334,-7.605808527468822
53,530.0,-7.647687552979917,-7.629421243080589,-7.611922715118999
54,540.0,-7.6535864029372656,-7.635075678830868,-7.618086354526998
55,550.0,-7.659533469277157,-7.640778106549931,-7.6242985636282
56,560.0,-7.6655279018728955,-7.6465276795796315,-7.630558493576226
57,570.0,-7.671568882009856,-7.652323581462568,-7.636865324301458
58,580.0,-7.677655618060955,-7.658165022377916,-7.643218267792692
59,590.0,-7.6837873481905845,-7.664051240808987,-7.649616557059452
60,600.0,-7.689963333020374,-7.669981498972167,-7.65605945651211
61,610.0,-7.696182857642362,-7.675955084428175,-7.662546250713317
62,620.0,-7.702445232169334,-7.681971306947046,-7.669076251336892
63,630.0,-7.708749787874542,-7.688029497945111,-7.675648789470261
64,640.0,-7.715095875758223,-7.694129010455147,-7.682263215978478
65,650.0,-7.721482868574775,-7.700269216207561,-7.6889189072342266
66,660.0,-7.727910157397777,-7.706449507269368,-7.695615253579896
67,670.0,-7.734377152159325,-7.7126692932511745,-7.702351667501226
68,680.0,-7.740883280337615,-7.718928000648045,-7.709127575350605
69,690.0,-7.7474279847320995,-7.725225073096611,-7.715942423240105
70,700.0,-7.754010725677168,-7.731559971086691,-7.72279567304613
71,710.0,-7.760630978402398,-7.737932167972276,-7.729686801254615
72,720.0,-7.767288233908135,-7.744341153679147,-7.736615297988929
73,730.0,-7.773981992613739,-7.75078643170324,-7.743580672252715
74,740.0,-7.780711776427015,-7.757267517711599,-7.750582440175111
75,750.0,-7.7874771137031935,-7.763783942712725,-7.757620134521014
76,760.0,-7.794277547652501,-7.770335248510973,-7.764693301677277
77,770.0,-7.801112632455792,-7.7769209882027095,-7.771801498045385
78,780.0,-7.807981937847826,-7.783540728725503,-7.7789442927325485
79,790.0,-7.814885037489974,-7.790194044555612,-7.7861212655010865
80,800.0,-7.821821521082002,-7.796880524301061,-7.793332005942454
81,810.0,-7.828790989527194,-7.803599765216265,-7.800576117157575
82,820.0,-7.835793050198596,-7.810351375024319,-7.807853209154477
83,830.0,-7.842827322309275,-7.817134969390329,-7.815162902464117
84,840.0,-7.849893428651025,-7.823950174593018,-7.82250482617617
85,850.0,-7.856991012005781,-7.830796625054636,-7.8298786199400086
86,860.0,-7.864119713678733,-7.837673964719157,-7.837283932046993
87,870.0,-7.871279188996296,-7.844581844869773,-7.844720418543317
88,880.0,-7.878469095978166,-7.851519925054452,-7.852187740959143
89,890.0,-7.885689108224421,-7.858487872037561,-7.859685573095675
90,900.0,-7.8929388953320725,-7.86548536073138,-7.867213595719513
91,910.0,-7.900218148991266,-7.8725120734365985,-7.874771491090318
92,920.0,-7.9075265572879845,-7.87956769812195,-7.882358957678739
93,930.0,-7.914863816352587,-7.8866519314908805,-7.889975694824104
94,940.0,-7.9222296293255745,-7.8937644740865744,-7.8976214082345155
95,950.0,-7.929623712187086,-7.900905034791313,-7.905295812965522
96,960.0,-7.937045776956736,-7.908073329510208,-7.912998627127994
97,970.0,-7.94449554693283,-7.915269076156703,-7.920729580678648
98,980.0,-7.95197275076387,-7.9224920036437645,-7.928488399422702
99,990.0,-7.959477124862912,-7.929741841175965,-7.936274827601352
100,1000.0,,,
