,temperature,A15--beta-W a=5.2671,A2--W--bcc a=3.3024,oqmd-1214814 a=10.1993
0,0.0,0.0,0.0,0.0
1,10.0,0.04080093179222091,0.039883437265382335,0.13503395310307745
2,20.0,0.4058265532108748,0.34182978280389653,0.8941627291989167
3,30.0,1.504670577941369,1.227357283735609,2.5051217611426604
4,40.0,3.319906005941252,2.7558180156636256,4.7769276466893515
5,50.0,5.547634496615157,4.71249513046448,7.3541279368597205
6,60.0,7.928421570242047,6.86983340371699,9.989844305062295
7,70.0,10.309869180959229,9.076203563602549,12.556270169300749
8,80.0,12.615658721056809,11.2467666130936,14.997816990896697
9,90.0,14.812569003248765,13.339053746300827,17.29609196935751
10,100.0,16.889842749438415,15.334679258044181,19.450467141061537
11,110.0,18.847870344102596,17.228257535039916,21.468205141619354
12,120.0,20.692252921422817,19.021143194785644,23.35960959480637
13,130.0,22.430745860955724,20.71799070428778,25.135701271141333
14,140.0,24.071711172871275,22.32488985916195,26.807148132623944
15,150.0,25.62335691744221,23.84836992569647,28.38381479516085
16,160.0,27.09338685849475,25.2948813162892,29.874614975753296
17,170.0,28.488862914807928,26.670539650015105,31.287508317427548
18,180.0,29.81617624029334,27.981013460652612,32.62956186333992
19,190.0,31.081071681984795,29.231489638916294,33.90703628841681
20,200.0,32.288696305382274,30.42667983857352,35.125477303231044
21,210.0,33.44365657285657,31.570847301832952,36.28980304681435
22,220.0,34.55007625950487,32.66784267457659,37.40438360032752
23,230.0,35.61165124771378,33.72114253999472,38.47311143037807
24,240.0,36.63169952679547,34.733887329964034,39.49946287205469
25,250.0,37.61320588306793,35.70891693842603,40.486551346849176
26,260.0,38.55886136025373,36.64880330044217,41.437173227139915
27,270.0,39.47109785440024,37.55587972198326,42.3538472908984
28,280.0,40.352118323242046,38.43226702532676,43.23884865526687
29,290.0,41.20392311599873,39.27989671579589,44.09423798666962
30,300.0,42.0283329100135,40.100531437109936,44.92188668440853
31,310.0,42.827008700073115,40.895782999521316,45.72349863709647
32,320.0,43.60146923778677,41.66712825815135,46.500629062417325
33,330.0,44.3531062693725,42.41592309980248,47.25470086268161
34,340.0,45.083197874019696,43.14341477241785,47.987018861410064
35,350.0,45.79292016315052,43.85075276576633,48.69878222906799
36,360.0,46.48335756413267,44.538998427135255,49.39109535785735
37,370.0,47.155511879831984,45.20913347274951,50.06497740498706
38,380.0,47.810310287877726,45.86206753495869,50.721370689932314
39,390.0,48.448612419853916,46.49864486670429,51.36114810277982
40,400.0,49.071216640492125,47.119650308623115,51.98511965698071
41,410.0,49.678865629836054,47.72581461016764,52.59403829993028
42,420.0,50.27225135675814,48.317819183789716,53.188605078050045
43,430.0,50.85201951985811,48.89630036083604,53.769473739029266
44,440.0,51.418773521231984,49.46185320860804,54.33725484203602
45,450.0,51.97307802967316,50.01503496037706,54.89251943672958
46,460.0,52.51546218218723,50.55636810327822,55.43580236347058
47,470.0,53.046422466261426,51.0863431632926,55.96760521995401
48,480.0,53.566425319683596,51.605421221537554,56.48839903342585
49,490.0,54.075909479996085,52.11403619172268,56.99862667243595
50,500.0,54.57528811154239,52.61259688501954,57.49870502768496
51,510.0,55.06495073457795,53.101488885221606,57.98902698770339
52,520.0,55.54526497782951,53.58107625447264,58.469963231879866
53,530.0,56.016578173354105,54.051703087261686,58.94186386053194
54,540.0,56.47921881018695,54.51369492841148,59.4050598793194
55,550.0,56.93349786138099,54.967360068824696,59.85986455321737
56,560.0,57.37970999732999,55.41299073139402,60.306574643444755
57,570.0,57.81813469669681,55.85086415774957,60.74547153919314
58,580.0,58.249037265112676,56.2812436056461,61.176822294639415
59,590.0,58.6726697705668,56.70437926552923,61.60088058052439
60,600.0,59.089271903463874,57.12050910388889,62.017887558548736
61,610.0,59.499071768478686,57.52985964029299,62.42807268593683
62,620.0,59.902286614511056,57.93264666419039,62.83165445670407
63,630.0,60.29912350844757,58.32907589689272,63.22884108549107
64,640.0,60.689779957782854,58.71934360373551,63.61983113916995
65,650.0,61.074444486673265,59.103637160750985,64.00481412093353
66,660.0,61.45329716949715,59.48213557982481,64.38397101105663
67,670.0,61.8265101256223,59.85500999592052,64.7574747681103
68,680.0,62.19424797867995,60.222424119577504,65.12549079404903
69,690.0,62.5566682833482,60.58453465759808,65.48817736620657
70,700.0,62.91392192235105,60.94149170452833,65.8456860390061
71,710.0,63.2661534761106,61.293439107369785,66.1981620178609
72,720.0,63.613501567278185,61.6405148055838,66.54574450754733
73,730.0,63.956099182149934,61.98285114846743,66.88856703709901
74,740.0,64.29407397080129,62.32057519157468,67.22675776309507
75,750.0,64.62754852758692,62.65380897387904,67.56043975302417
76,760.0,64.95664065354292,62.982669777119206,67.88973125028491
77,770.0,65.28146360204177,63.30727036868708,68.21474592221745
78,780.0,65.60212630897888,63.62771922927538,68.53559309244497
79,790.0,65.91873360863968,63.94412076645936,68.85237795870978
80,800.0,66.23138643629099,64.25657551514831,69.16520179726578
81,810.0,66.54018201846178,64.56518032595143,69.47416215480447
82,820.0,66.84521405179679,64.87002854228115,69.77935302882125
83,830.0,67.1465728713072,65.17121016695613,70.08086503724053
84,840.0,67.44434560873911,65.46881201910402,70.37878557805071
85,850.0,67.73861634175786,65.76291788196431,70.67319897966154
86,860.0,68.02946623457929,66.05360864227929,70.9641866425957
