,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196857 a=7.3266,mp-1244913 a=9.7424,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-611426 a=2.5141,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1329,oqmd-677227 a=13.9442,oqmd-683820 a=2.4574
0,0.0,-7.198686021775939,-7.171770460005332,-7.050515571231733,-6.657575325752379,-6.3845491627879,-6.726563267813289,-6.575699121586662,-6.614053321211922,-7.145813080996537,-7.156584640174504,-7.175948473545131,-7.182425362118875,-6.677481527809656,-7.156585382894175,-7.165135032748264,-7.186290889708585,-7.179848818417906,-6.676647721390394,-6.625926146413595,-7.190462497666826
1,10.0,-7.198686050118771,-7.171770525258924,-7.050519657740835,-6.657575323389399,-6.384549280426631,-6.726563297121801,-6.575699137920032,-6.614053318055549,-7.145813374518243,-7.1565847929572834,-7.175948474052155,-7.182425362493835,-6.677481496267694,-7.156585530000496,-7.165135071262518,-7.186290890078966,-7.179848821344583,-6.676647675105265,-6.625926313274927,-7.190463179821175
2,20.0,-7.198686095989237,-7.1717706783363395,-7.05053603113573,-6.657576055539951,-6.3845510384771345,-6.726563641421317,-6.575699444479783,-6.6140534450866015,-7.145814702826078,-7.156585527087351,-7.175948493500505,-7.1824253804689455,-6.6774816286589385,-7.156586248621638,-7.165135135198255,-7.186290907023187,-7.1798488494970725,-6.676647932553361,-6.625928517257517,-7.190467847062782
3,30.0,-7.198686211716193,-7.17177112618437,-7.050568828900068,-6.657579641771434,-6.384557842255649,-6.726565107570136,-6.575700872635716,-6.614054322971255,-7.145817516337536,-7.1565873721825835,-7.175948598245089,-7.182425479402493,-6.67748304649409,-7.156588073808729,-7.165135291113753,-7.18629100193626,-7.17984896528182,-6.6766498264646605,-6.625936696161552,-7.1904816091657064
4,40.0,-7.198686488880916,-7.171772200891515,-7.050621289648364,-6.657588243688705,-6.384573315101178,-6.726569122933626,-6.5757048254800425,-6.614057128160558,-7.145822342343714,-7.156590934000267,-7.175948901529499,-7.182425767453733,-6.677487447364367,-7.156591613124643,-7.165135657923114,-7.186291279223956,-7.179849277293486,-6.676655102175648,-6.625953820115513,-7.190509963554013
5,50.0,-7.198687056797214,-7.171774323137972,-7.050695970825698,-6.657603420515943,-6.384600508273285,-6.726577471123245,-6.575713006770706,-6.61406340824252,-7.14582978481254,-7.15659684630266,-7.175949564335579,-7.1824263978816605,-6.677496527083381,-7.156597500881336,-7.165136406768176,-7.186291886597538,-7.1798499408800565,-6.676665460188771,-6.625981160990022,-7.190557482787557
6,60.0,-7.198688085341239,-7.171777973637088,-7.050794875261387,-6.657626277973582,-6.3846418950848465,-6.726591965047036,-6.575727161788448,-6.614074860258191,-7.145840502722267,-7.156605777177852,-7.1759508007081765,-7.182427573638082,-6.677511832573599,-7.156606405696091,-7.165137769250967,-7.186293018606147,-7.1798511624292045,-6.676682476435886,-6.626019122967502,-7.190627585691609
7,70.0,-7.198689789323359,-7.171783679365596,-7.050919547640803,-6.657657716543032,-6.384699505793356,-6.726614264217194,-6.575748958614031,-6.614093186012445,-7.145855203893525,-7.156618439128412,-7.175952886843391,-7.1824295548570944,-6.6775347791886865,-7.156619040496289,-7.165140052755747,-7.1862949238996,-7.179853207920941,-6.676707614146874,-6.6260678706722915,-7.190722764290571
8,80.0,-7.1986924357608695,-7.171792007043039,-7.051071169080283,-6.657698584104979,-6.384775027140665,-6.72664582078745,-6.575779949054385,-6.61412001883192,-7.145874644543033,-7.156635597521634,-7.175956176314788,-7.182432671293597,-6.677566680691333,-7.156636170710931,-7.165143660269653,-7.186297916777638,-7.17985641644082,-6.67674223327289,-6.62612761558522,-7.190844832120393
9,90.0,-7.198696356353875,-7.171803560189551,-7.0512506545486335,-6.657749738020808,-6.384869874868003,-6.72668788629282,-6.575821561678824,-6.614156892129648,-7.145899626588298,-7.156658070703883,-7.175961118546904,-7.182437339572939,-6.677608768879812,-7.156658614866933,-7.165149109233265,-7.186302393440443,-7.179861217523803,-6.67678759916761,-6.626198705950603,-7.190995131664547
