,temperature,B1--NaCl--rock-salt a=4.5600
0,0.0,0.0
1,10.0,0.0019311441312378145
2,20.0,0.018486013935309353
3,30.0,0.07763024358558306
4,40.0,0.23746335103362673
5,50.0,0.5439267660123069
6,60.0,0.9957198287070935
7,70.0,1.5622619745750368
8,80.0,2.207959334230238
9,90.0,2.9034991579553204
10,100.0,3.6280174807694023
11,110.0,4.367721511304234
12,120.0,5.113831431173562
13,130.0,5.860842043879906
14,140.0,6.6052927875891765
15,150.0,7.344968909909595
16,160.0,8.07840769861756
17,170.0,8.80460276863509
18,180.0,9.522830699407292
19,190.0,10.232550804378848
20,200.0,10.933347541351328
21,210.0,11.624897261724255
22,220.0,12.306948571212512
23,230.0,12.97931014469324
24,240.0,13.641842536566962
25,250.0,14.29445209306204
26,260.0,14.937085964029515
27,270.0,15.569727708374094
28,280.0,16.19239325620004
29,290.0,16.80512713042432
30,300.0,17.407998898429305
31,310.0,18.001099853287144
32,320.0,18.584539933120524
33,330.0,19.158444886566492
34,340.0,19.722953687891547
35,350.0,20.27821619987031
36,360.0,20.824391077605416
37,370.0,21.36164390244424
38,380.0,21.89014553235988
39,390.0,22.41007065328585
40,400.0,22.921596515049252
41,410.0,23.42490183524705
42,420.0,23.920165854760405
43,430.0,24.407567529201433
44,440.0,24.887284841519058
45,450.0,25.35949422200404
46,460.0,25.824370063072863
47,470.0,26.282084317300907
48,480.0,26.732806168318806
49,490.0,27.17670176520078
50,500.0,27.61393401202633
51,510.0,28.04466240519153
52,520.0,28.469042911858175
53,530.0,28.887227883811192
54,540.0,29.29936600153496
55,550.0,29.70560224411224
56,560.0,30.1060778809708
57,570.0,30.500930482089807
58,580.0,30.89029394367853
59,590.0,31.27429852672029
60,600.0,31.653070906168235
61,610.0,32.02673422882613
62,620.0,32.39540817823415
63,630.0,32.75920904513561
64,640.0,33.11824980225819
65,650.0,33.47264018234636
66,660.0,33.822486758556245
67,670.0,34.16789302639996
68,680.0,34.50895948662702
69,690.0,34.84578372842418
70,700.0,35.178460512529746
71,710.0,35.5070818538329
72,720.0,35.83173710311274
73,730.0,36.15251302771705
74,740.0,36.46949389087654
75,750.0,36.782761529546065
76,760.0,37.09239543058116
77,770.0,37.398472805185534
78,780.0,37.70106866150597
79,790.0,38.00025587534367
80,800.0,38.29610525893513
81,810.0,38.58868562775801
82,820.0,38.87806386538914
83,830.0,39.16430498639153
84,840.0,39.447472197241126
85,850.0,39.727626955326734
86,860.0,40.00482902604887
87,870.0,40.27913653803343
88,880.0,40.55060603651019
89,890.0,40.81929253490356
90,900.0,41.0852495646624
91,910.0,41.348529223382705
92,920.0,41.60918222124979
93,930.0,41.86725792590876
94,940.0,42.12280440571698
95,950.0,42.375868471511865
96,960.0,42.62649571690269
97,970.0,42.87473055711772
98,980.0,43.120616266506744
99,990.0,43.36419501469419
100,1000.0,43.605507901456676
