,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196857 a=7.3266,mp-1244913 a=9.7424,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-611426 a=2.5141,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1329,oqmd-677227 a=13.9442,oqmd-683820 a=2.4574
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.754489139906449e-10,-1.0179861208638566e-09,-1.4290585311473974e-07,-6.047204471706814e-08,-1.7435795206317472e-07,-6.666762884022963e-08,-3.1845281627238424e-08,-1.4073548534318088e-09,-8.80513155222896e-10,-4.552811293702545e-09,3.4650871542154953e-10,3.1612378309301233e-10,3.329380251145557e-08,1.7257363997728826e-09,1.9749402857020085e-09,2.951610559053706e-10,4.0552681190240017e-10,2.4559084788215124e-08,-2.2105879089130667e-07,-4.028995392152006e-07
2,20.0,1.9245544607612832e-09,2.423698258306847e-09,-2.1122397009487834e-07,-1.6046100963510478e-07,-5.313213770935742e-07,-2.1157606492189563e-07,-1.0960887517898947e-07,-2.4714309062694148e-08,2.362207209751345e-09,1.2030402570718068e-09,1.9762877480720423e-09,1.837277356427554e-09,9.635609470073902e-08,1.1285037070774425e-08,3.926222988892347e-09,1.7361850043896958e-09,2.021871048603393e-09,8.834802205556276e-08,-5.167681048185364e-07,-1.1828613799632454e-06
3,30.0,5.139535051063765e-09,9.923416127559962e-09,-2.3296326969553792e-07,-2.5368120098604894e-07,-9.887042708047262e-07,-4.5604451405314027e-07,-2.2257899176077576e-07,-8.798780186729694e-08,1.0643910396257418e-08,1.3060176300534254e-08,6.265714974705122e-09,5.8278612185313055e-09,1.9001770826883884e-07,2.514440163152843e-08,8.78901800401727e-09,5.523746743193539e-09,6.143742916944404e-09,1.8717319883831458e-07,-8.097603161362607e-07,-2.2149076168450524e-06
4,40.0,1.137334985877009e-08,2.099150884426455e-08,-2.104318318674755e-07,-3.1004839055198473e-07,-1.4295810278203871e-06,-7.867758878606196e-07,-3.449764032923221e-07,-1.7917743712583163e-07,2.1978737566216323e-08,2.77174489027037e-08,1.4631124583845602e-08,1.3597225933277733e-08,3.1285154931599115e-07,4.117312193914277e-08,1.831408859507777e-08,1.2897623654073708e-08,1.4158660461577034e-08,3.162179354297812e-07,-1.062088515277892e-06,-3.2914021577241463e-06
5,50.0,2.180797234979229e-08,3.4145139951137155e-08,-1.310128795847806e-07,-3.2937494702727514e-07,-1.8066912867686493e-06,-1.1629201358440726e-06,-4.601681571741028e-07,-2.749535615491142e-07,3.3676721619684174e-08,4.33937676652212e-08,2.879077759559423e-08,2.6692916414366303e-08,4.6433013979666864e-07,5.788532090201554e-08,3.467363040378844e-08,2.5310880739739766e-08,2.7682641713902944e-08,4.769217536241493e-07,-1.2595834077398941e-06,-4.292223801464142e-06
6,60.0,3.785550294742698e-08,4.8290612403952243e-08,7.841940141861633e-09,-3.139422278138965e-07,-2.110750812675238e-06,-1.5441387770451402e-06,-5.583374576307125e-07,-3.589224424625508e-07,4.3958381045969386e-08,5.873415400865595e-08,5.0949466677216286e-08,4.7087496994212475e-08,6.404922359449515e-07,7.410260388361961e-08,6.079808515187351e-08,4.458152345526046e-08,4.8770719148177595e-08,6.646476741291914e-07,-1.4019538246022594e-06,-5.171204984269348e-06
7,70.0,6.134147499042244e-08,6.297823155789234e-08,1.966248208114966e-07,-2.6669676280723207e-07,-2.3454263747952316e-06,-1.903842349214199e-06,-6.33877824983214e-07,-4.2239238223263243e-07,5.196146766859677e-08,7.288008945202715e-08,8.404984190652578e-08,7.736265993704982e-08,8.353033478933336e-07,8.897790600811656e-08,1.004252836619538e-07,7.313350381282366e-08,8.01825968530006e-08,8.714159486494661e-07,-1.495773756718239e-06,-5.925233951016699e-06
8,80.0,9.476950739624897e-08,7.830572572475666e-08,4.199634286256151e-07,-1.9191252143636794e-07,-2.5184272853580595e-06,-2.2284543987001937e-06,-6.839318199193994e-07,-4.6152554378186833e-07,5.722926497344216e-08,8.498659296150345e-08,1.318156199162132e-07,1.2087847614185585e-07,1.0428041360870207e-06,1.0171194967256351e-07,1.5778305428056467e-07,1.1413969495348674e-07,1.254113867600233e-07,1.0899386368605138e-06,-1.5484539207787145e-06,-6.569335660705422e-06
9,90.0,1.4149660337770933e-07,9.44748908897349e-08,6.634074772251965e-07,-9.411779980165786e-08,-2.637357444225745e-06,-2.5132333816578234e-06,-7.075159604893214e-07,-4.751463370650645e-07,5.929218121644305e-08,9.417461668863152e-08,1.9846402053840806e-07,1.8162371629888967e-07,1.2582026878311348e-06,1.1141977832280533e-07,2.370675499830259e-07,1.7142559754804285e-07,1.8853642486112222e-07,1.314962463932689e-06,-1.5661990413841004e-06,-7.122290841874345e-06
10,100.0,2.0560308223293753e-07,1.1171041309415295e-07,9.168047413191612e-07,2.283104145380504e-08,-2.7093215023354622e-06,-2.758414504528159e-06,-7.047858881962579e-07,-4.6349420446540573e-07,5.8018501086524596e-08,9.973274901456234e-08,2.882745357996911e-07,2.638445085728724e-07,1.4782913405885323e-06,1.1744923787424728e-07,3.4189486495120976e-07,2.4919337201219254e-07,2.738122518452869e-07,1.5432214828635263e-06,-1.553858601275199e-06,-7.600248698551949e-06
