calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
814e845e-2e79-429f-b27a-a194c5f246cb,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,CNb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.559999998794026,4.559999998794026,4.559999998794026,90.0,90.0,90.0,1e-08,negative,549.363,235.315,235.315,-0.000,0.000,0.000,235.315,549.363,235.315,-0.000,0.000,-0.000,235.315,235.315,549.363,0.000,0.000,0.000,0.000,0.000,0.000,173.236,0.000,-0.000,0.000,0.000,0.000,0.000,173.236,0.000,0.000,0.000,0.000,-0.000,0.000,173.236
814e845e-2e79-429f-b27a-a194c5f246cb,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,CNb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.559999998794026,4.559999998794026,4.559999998794026,90.0,90.0,90.0,1e-08,positive,549.363,235.315,235.315,-0.000,-0.000,-0.000,235.315,549.363,235.315,-0.000,-0.000,0.000,235.315,235.315,549.363,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,173.236,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,173.236,0.000,-0.000,-0.000,-0.000,0.000,-0.000,173.236
b10e786e-5576-4608-9fa3-d394cb10d607,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,CNb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.559999998794026,4.559999998794026,4.559999998794026,90.0,90.0,90.0,1e-07,negative,549.364,235.315,235.315,-0.000,0.000,-0.000,235.315,549.364,235.315,-0.000,0.000,-0.000,235.315,235.315,549.364,0.000,0.000,-0.000,-0.000,-0.000,0.000,173.236,0.000,0.000,-0.000,-0.000,0.000,0.000,173.236,0.000,-0.000,0.000,0.000,0.000,0.000,173.236
b10e786e-5576-4608-9fa3-d394cb10d607,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,CNb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.559999998794026,4.559999998794026,4.559999998794026,90.0,90.0,90.0,1e-07,positive,549.363,235.315,235.315,-0.000,-0.000,0.000,235.315,549.363,235.315,-0.000,-0.000,-0.000,235.315,235.315,549.363,-0.000,-0.000,0.000,0.000,0.000,-0.000,173.236,-0.000,-0.000,0.000,0.000,-0.000,-0.000,173.236,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,173.236
7a314186-f6fa-4ffc-a66d-9a2683b890f4,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,CNb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.559999998794026,4.559999998794026,4.559999998794026,90.0,90.0,90.0,1e-06,negative,549.366,235.316,235.316,-0.000,0.000,-0.000,235.316,549.366,235.316,-0.000,0.000,-0.000,235.316,235.316,549.366,0.000,0.000,-0.000,-0.000,-0.000,0.000,173.236,0.000,-0.000,-0.000,-0.000,0.000,0.000,173.236,0.000,-0.000,0.000,-0.000,-0.000,0.000,173.236
7a314186-f6fa-4ffc-a66d-9a2683b890f4,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,CNb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.559999998794026,4.559999998794026,4.559999998794026,90.0,90.0,90.0,1e-06,positive,549.360,235.315,235.315,-0.000,-0.000,-0.000,235.315,549.360,235.315,-0.000,-0.000,-0.000,235.315,235.315,549.360,-0.000,-0.000,-0.000,0.000,0.000,-0.000,173.236,-0.000,-0.000,0.000,0.000,-0.000,-0.000,173.236,0.000,0.000,-0.000,0.000,-0.000,-0.000,173.236
9f0df409-7f40-4110-b779-db9e37b816b7,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,CNb,B2--CsCl,B2--CsCl,2.8735209113251394,2.8735209113251394,2.8735209113251394,90.0,90.0,90.0,1e-08,negative,388.447,288.966,288.966,0.000,0.000,0.000,288.966,388.447,288.966,0.000,0.000,0.000,288.966,288.966,388.447,0.000,-0.000,0.000,0.000,-0.000,0.000,-16.056,-0.000,0.000,0.000,0.000,0.000,0.000,-16.056,0.000,0.000,0.000,0.000,-0.000,-0.000,-16.056
9f0df409-7f40-4110-b779-db9e37b816b7,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,CNb,B2--CsCl,B2--CsCl,2.8735209113251394,2.8735209113251394,2.8735209113251394,90.0,90.0,90.0,1e-08,positive,388.447,288.966,288.966,-0.000,-0.000,-0.000,288.966,388.447,288.966,-0.000,-0.000,0.000,288.966,288.966,388.447,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-16.056,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.056,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-16.056
97b05bc9-fb28-4676-9a42-5d48160c3907,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,CNb,B2--CsCl,B2--CsCl,2.8735209113251394,2.8735209113251394,2.8735209113251394,90.0,90.0,90.0,1e-07,negative,388.447,288.966,288.966,0.000,0.000,0.000,288.966,388.447,288.966,0.000,0.000,-0.000,288.966,288.966,388.447,-0.000,-0.000,0.000,0.000,0.000,0.000,-16.056,0.000,0.000,0.000,0.000,0.000,0.000,-16.056,0.000,0.000,0.000,0.000,0.000,0.000,-16.056
97b05bc9-fb28-4676-9a42-5d48160c3907,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,CNb,B2--CsCl,B2--CsCl,2.8735209113251394,2.8735209113251394,2.8735209113251394,90.0,90.0,90.0,1e-07,positive,388.447,288.966,288.966,-0.000,-0.000,-0.000,288.966,388.447,288.966,0.000,-0.000,-0.000,288.966,288.966,388.447,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.056,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.056,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.056
1f62b5e3-05a6-4237-89e3-3fcaa761b2c8,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,CNb,B2--CsCl,B2--CsCl,2.8735209113251394,2.8735209113251394,2.8735209113251394,90.0,90.0,90.0,1e-06,negative,388.448,288.967,288.967,0.000,0.000,0.000,288.967,388.448,288.967,0.000,0.000,0.000,288.967,288.967,388.448,-0.000,0.000,0.000,0.000,0.000,0.000,-16.056,0.000,0.000,0.000,0.000,0.000,0.000,-16.056,0.000,0.000,0.000,0.000,0.000,0.000,-16.056
1f62b5e3-05a6-4237-89e3-3fcaa761b2c8,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,CNb,B2--CsCl,B2--CsCl,2.8735209113251394,2.8735209113251394,2.8735209113251394,90.0,90.0,90.0,1e-06,positive,388.446,288.965,288.965,-0.000,-0.000,-0.000,288.965,388.446,288.965,0.000,0.000,-0.000,288.965,288.965,388.446,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.056,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.056,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.056
18cfead8-08b9-4cdd-8d70-f3c3916b95c3,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,CNb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-08,negative,-0.007,-0.001,0.003,-0.013,-0.002,0.019,-0.053,-0.097,-0.063,0.013,-0.019,0.039,32.281,-7.865,122.273,107.266,13.615,-3.434,111.514,111.514,111.514,111.514,-0.000,-0.000,111.514,111.514,111.514,-0.000,111.514,-0.000,111.514,111.514,111.514,-0.000,-0.000,111.514
aa08ee28-759e-449e-bae2-77943d20f88a,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,CNb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.68612044427233,4.68612044427233,4.68612044427233,90.0,90.0,90.0,1e-08,negative,-104.809,371.556,371.556,-0.001,-0.001,-0.001,371.556,-104.809,371.556,-0.001,-0.001,-0.001,371.556,371.556,-104.809,-0.001,-0.001,-0.001,260838821.682,174448728.217,177619105.744,-69230991.869,-35222277.116,-11893362.748,181148636.348,261850018.655,164480930.843,-43939337.435,-62145344.972,1540912.086,184996793.252,171571822.424,245423876.352,-35487117.993,-11378645.234,-55145265.451
18cfead8-08b9-4cdd-8d70-f3c3916b95c3,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,CNb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-111.514,-111.514,-111.514,111.514,-0.000,0.000,-111.514,-111.514,-111.514,-0.000,111.514,0.000,-111.514,-111.514,-111.514,-0.000,0.000,111.514
