,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196857 a=7.3266,mp-1244913 a=9.7424,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-611426 a=2.5141,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1329,oqmd-677227 a=13.9442,oqmd-683820 a=2.4574
0,0.0,427.01677813125434,215.52467159874197,102.6299969055976,187.24901368376484,128.1304536591764,189.5215595557928,200.37560033242838,203.3104269492296,131.67684020678158,164.14477921862138,424.8694468449967,425.5350101050304,197.26197523315977,172.92314817602318,423.9010275155259,425.9146109157573,425.27118427633616,197.9749900377819,166.3941488103552,213.511316921092
1,10.0,427.0165984836066,215.5246735807161,102.63371683606877,187.24833748256899,128.1302094854344,189.5213740563514,200.3754673576674,203.3103104842855,131.6771041222443,164.14494404053494,424.86944519199477,425.53500846907883,197.26127315478965,172.92327505342286,423.900860475944,425.9146098069293,425.27118128077643,197.97395920750034,166.39365554311044,213.51170491453476
2,20.0,427.0163744255757,215.5246287026703,102.64794073451341,187.2452415512246,128.12932565803578,189.52018802556393,200.37450564021728,203.30947040454816,131.67771829766144,164.1452370268564,424.8694003848117,425.53497048684346,197.25737771678865,172.92346930034162,423.9006165939438,425.91457549893744,425.271137821625,197.96940419738334,166.3916609380605,213.51435057314325
3,30.0,427.0160501752626,215.5244373970577,102.67392684799927,187.2400936480019,128.1289286919857,189.51738569230008,200.37174264491878,203.30713101217663,131.678318624678,164.14534683992585,424.8691949626805,425.5347927701534,197.24857454821046,172.92343878989837,423.90015238039,425.9144144066648,425.2709462968845,197.96073452959018,166.38886116732783,213.5232115796345
4,40.0,427.0155126951376,215.52400064230198,102.71221237722965,187.2337407431234,128.13032359786476,189.5130823133042,200.3666261815591,203.30278784641874,131.67868080866492,164.14504610563154,424.8686334838597,425.5343040969838,197.23465108619527,172.92295569639006,423.89921117182473,425.913969171984,425.270426000776,197.94821309517576,166.38652965478985,213.5434506014551
5,50.0,427.0145948744725,215.52322770728924,102.76293386327559,187.22667469536125,128.13425578985414,189.50804025856567,200.3590412427314,203.29623216917653,131.67862463157832,164.1441189575289,424.8674271319698,425.53325058992965,197.216184371469,172.9217972119999,423.8973992479023,425.9130094750495,425.2693105427277,197.9325929142306,166.38546039600251,213.57929575871492
6,60.0,427.0130622975257,215.52201379518232,102.82588503372199,187.21907837336488,128.14105079176886,189.50318337433183,200.34905192662836,203.2874042291169,131.6779636703599,164.14233103159958,424.86516288924054,425.5312720773127,197.19395884531352,172.91972005480622,423.89413987219257,425.9112061031599,425.2672169811504,197.91472484286987,166.38588506679298,213.6333627125997
7,70.0,427.01058691794805,215.5202279155285,102.90059925964931,187.21097298097632,128.15081208617084,189.49926249188493,200.3367526737804,203.27628808603154,131.6764935598549,164.1394165356585,424.86125807638723,425.52786360427166,197.16873988867005,172.91644692828962,423.8886460588984,425.90809708111055,425.2636084890342,197.8953810498885,166.38770817951206,213.70690881481582
8,80.0,427.00670242480703,215.51771020820908,102.98645709545403,187.20230969767996,128.1635089619497,189.49676080463502,200.32221638942235,203.2628690506504,131.67399877604288,164.13508655009613,424.85493368141044,425.5223411298927,197.1411889341653,172.9116745497407,423.87993463642647,425.90305094956847,425.2577628242648,197.87518570103265,166.39068035740473,213.800257023139
9,90.0,427.00076129864675,215.5142812120772,103.08279790791099,187.19300667322727,128.1790366534666,189.49591574681511,200.3054800216469,203.24712059634746,131.6702638887259,164.12904016464663,424.84521558665904,425.5138299831735,197.11183324538933,172.90508742847805,423.86687847478936,425.89524848153536,425.24876477163895,197.85460315070222,166.39449366543144,213.91321294234865
10,100.0,426.99191259375885,215.50974065978093,103.18898990838342,187.1829630276504,128.19724841430843,189.49678072484048,200.28654607677746,203.2290054719166,131.66508022770353,164.12098486231767,424.83097599972547,425.50128383838313,197.08105944938282,172.896377437729,423.84827794528854,425.8836903629981,425.23553686902034,197.8339467487056,166.39882611962784,214.04532831630928
11,110.0,426.9791179680003,215.5038794774541,103.3044672564374,187.1720624887685,128.21796462039998,189.4992813897325,200.26538989696144,203.20847744598794,131.65825790721487,164.11064823837904,424.8109982880705,425.48353582454456,197.0491306196542,172.88525950465944,423.8229309611814,425.86724234291233,425.2168929731257,197.81340351968655,166.4033613557819,214.19607597805717
12,120.0,426.96120247285376,215.49647905838538,103.42873615792922,187.1601735310977,128.24098577718382,189.50326413517058,200.2419647592301,203.1854846209153,131.6496240097298,164.09778735714954,424.7840496983749,425.45936638260446,197.01620497971646,172.87147779029732,423.78969389186256,425.8446963219939,425.191609590486,197.79305520286977,166.4077981412342,214.36490378977476
