,temperature,B1--NaCl--rock-salt a=4.5600
0,0.0,-8.0744410743482
1,10.0,-8.074441116608025
2,20.0,-8.074441940549486
3,30.0,-8.074446124457351
4,40.0,-8.074460729503858
5,50.0,-8.074499022278971
6,60.0,-8.074576728419427
7,70.0,-8.07470762371008
8,80.0,-8.074901821112032
9,90.0,-8.075165975316612
10,100.0,-8.075504124942071
11,110.0,-8.075918525399295
12,120.0,-8.076410279577031
13,130.0,-8.076979763094233
14,140.0,-8.077626895075994
15,150.0,-8.078351304172438
16,160.0,-8.079152429545164
17,170.0,-8.080029581638527
18,180.0,-8.080981980222033
19,190.0,-8.08200877782455
20,200.0,-8.083109076040092
21,210.0,-8.084281936659835
22,220.0,-8.085526390784038
23,230.0,-8.086841445455887
24,240.0,-8.088226089865813
25,250.0,-8.089679300966448
26,260.0,-8.091200047335224
27,270.0,-8.092787293875162
28,280.0,-8.094440005359447
29,290.0,-8.096157149483496
30,300.0,-8.097937699826641
31,310.0,-8.099780638439036
32,320.0,-8.101684957726563
33,330.0,-8.103649662216684
34,340.0,-8.105673770484245
35,350.0,-8.107756315855147
36,360.0,-8.109896348183883
37,370.0,-8.112092933531915
38,380.0,-8.114345156101704
39,390.0,-8.116652117592203
40,400.0,-8.119012938458782
41,410.0,-8.12142675717318
42,420.0,-8.123892731357936
43,430.0,-8.126410036945641
44,440.0,-8.128977868294585
45,450.0,-8.131595438342003
46,460.0,-8.134261978358012
47,470.0,-8.136976737539179
48,480.0,-8.139738982751739
49,490.0,-8.14254799840804
50,500.0,-8.14540308551188
51,510.0,-8.148303562720214
52,520.0,-8.151248764263805
53,530.0,-8.154238040474558
54,540.0,-8.157270758216136
55,550.0,-8.160346298166397
56,560.0,-8.163464056795664
57,570.0,-8.166623445077938
58,580.0,-8.169823887175122
59,590.0,-8.173064822525065
60,600.0,-8.176345702203703
61,610.0,-8.179665991902919
62,620.0,-8.183025167810408
63,630.0,-8.18642272085527
64,640.0,-8.189858151578687
65,650.0,-8.193330973759101
66,660.0,-8.19684071178467
67,670.0,-8.2003869002545
68,680.0,-8.203969085416638
69,690.0,-8.207586823023936
70,700.0,-8.21123967974754
71,710.0,-8.214927231150563
72,720.0,-8.218649062064587
73,730.0,-8.222404767183702
74,740.0,-8.226193948851959
75,750.0,-8.2300162199321
76,760.0,-8.233871199948597
77,770.0,-8.23775851798438
78,780.0,-8.241677809166791
79,790.0,-8.245628717527065
80,800.0,-8.249610895214127
81,810.0,-8.253623999375083
82,820.0,-8.257667697541516
83,830.0,-8.261741660310001
84,840.0,-8.265845567814472
85,850.0,-8.269979104767222
86,860.0,-8.274141964054525
87,870.0,-8.278333842707301
88,880.0,-8.282554445073258
89,890.0,-8.286803480803373
90,900.0,-8.291080665592878
91,910.0,-8.295385719472682
92,920.0,-8.299718368470877
93,930.0,-8.304078344386753
94,940.0,-8.308465384161368
95,950.0,-8.312879228356298
96,960.0,-8.317319622215933
97,970.0,-8.32178631816901
98,980.0,-8.326279071240991
99,990.0,-8.330797640376918
100,1000.0,
