,temperature,A15--beta-W a=5.2671,A2--W--bcc a=3.3024,oqmd-1214814 a=10.1993
0,0.0,0.0,0.0,0.0
1,10.0,0.16198677576230527,0.14555362861438892,0.36919814750706403
2,20.0,1.449479472132934,1.1425151943221108,2.2719862973138447
3,30.0,4.596908027219182,3.6661541457817894,5.868395020554593
4,40.0,8.449571721895238,7.085541812632794,9.803741687173838
5,50.0,11.889979144729617,10.406736014011358,13.129727290861732
6,60.0,14.612782428274178,13.194309077101593,15.68409423640615
7,70.0,16.684120325644145,15.402765989249684,17.592790128252087
8,80.0,18.250141279056407,17.120789709643585,19.019565662982693
9,90.0,19.443151412304893,18.456665622717956,20.098430212651902
10,100.0,20.36383312485823,19.503181533264407,20.926905798920497
11,110.0,21.08476221610456,20.331909513853468,21.57356543858584
12,120.0,21.657703656811066,20.99600087842948,22.086433807325598
13,130.0,22.119406878379035,21.53457850006551,22.499325621234807
14,140.0,22.49635050868218,21.976408107371967,22.836368871396463
15,150.0,22.807878524629494,22.342808575461216,23.114993812939836
16,160.0,23.068184023565763,22.64972620805065,23.34812273100098
17,170.0,23.287884394088323,22.90930599507907,23.54519097490615
18,180.0,23.475234232519668,23.130725609176558,23.713583779632476
19,190.0,23.636185125171835,23.32105303349615,23.858588042043923
20,200.0,23.775629824858004,23.48603328315208,23.98477297587798
21,210.0,23.897500103213396,23.62988846213084,24.09518836990809
22,220.0,24.004482411231738,23.756250616056587,24.1928482157813
23,230.0,24.09928184923583,23.867808714611098,24.27947713611749
24,240.0,24.183532502055282,23.966933886202536,24.357091837854128
25,250.0,24.25907913637176,24.055459717303805,24.42687808584033
26,260.0,24.327040727219014,24.134983324542873,24.490259074033624
27,270.0,24.38860521820297,24.20653797708722,24.547778847116547
28,280.0,24.44430580734199,24.271486258005833,24.600469963338785
29,290.0,24.495596184250868,24.330507942397432,24.649022870020183
30,300.0,24.542375861949193,24.384428078366497,24.693867486196385
31,310.0,24.585626099940384,24.433819661593212,24.735591960721813
32,320.0,24.625371537241513,24.479242857138455,24.77427077196668
33,330.0,24.662546601882884,24.52127942990767,24.81074800131806
34,340.0,24.696854669457757,24.560179267619315,24.84501080607847
35,350.0,24.729717613859243,24.59624162084727,24.877215862398987
36,360.0,24.75942619226344,24.629939824049544,24.90771178493248
37,370.0,24.78840866247442,24.661497709315963,24.937280956946676
38,380.0,24.815029501803018,24.69081479243681,24.96430505638795
39,390.0,24.840454155276007,24.718788989999805,24.9911558767674
40,400.0,24.86520474478386,24.74475119842213,25.016873688497434
41,410.0,24.887831126228967,24.76955599008081,25.041016355550592
42,420.0,24.90991934341813,24.7928889896511,25.0645975390761
43,430.0,24.931126181782822,24.81499991254319,25.087905103009362
44,440.0,24.951607001908624,24.836229229232558,25.10949645003475
45,450.0,24.970544650814663,24.85636880179353,25.131467499402927
46,460.0,24.989628683188062,24.875591809113775,25.15248751855681
47,470.0,25.00797747007937,24.893956235515525,25.172834516747226
48,480.0,25.025426511087776,24.911650261097005,25.192669339332788
49,490.0,25.042074150866295,24.92849180089565,25.212610177823866
50,500.0,25.059175539736653,24.945072405574493,25.23191905227756
51,510.0,25.075256203747525,24.960644258211456,25.25069368056847
52,520.0,25.090887844266422,24.975732354360392,25.269301978316804
53,530.0,25.105977385072357,24.990873638124935,25.288272479963354
54,540.0,25.121753100745305,25.00482879440838,25.30583541205921
55,550.0,25.13583431738968,25.018585400701383,25.32400498439767
56,560.0,25.150483082608396,25.032321986902055,25.34134291032344
57,570.0,25.16423029930656,25.04495256387494,25.3604869459777
58,580.0,25.179373184454704,25.058181334463917,25.376188192406488
59,590.0,25.19259896573843,25.070225434945552,25.394964130109702
60,600.0,25.205723128633977,25.082704616922026,25.411211739502914
61,610.0,25.21977788150096,25.094507337842607,25.429610069570806
62,620.0,25.233178225665398,25.105939653807454,25.446339120666664
63,630.0,25.245665299219315,25.11760998847094,25.46218209900652
64,640.0,25.25906191026748,25.12834165203927,25.48124980132714
65,650.0,25.271843475533615,25.139703758236582,25.497044485904887
66,660.0,25.284883717136815,25.150506352933473,25.515175525595772
67,670.0,25.29788008483818,25.160831150845013,25.530933381890137
68,680.0,25.30988073751649,25.171335573959237,25.548585856607453
69,690.0,25.32280292407166,25.18232380098593,25.566045005004472
70,700.0,25.335371311105487,25.191589498152027,25.582987179258282
71,710.0,25.34861686993917,25.202044903541264,25.599169342296054
72,720.0,25.35858356398174,25.21208448348109,25.618628398666228
73,730.0,25.37404505520101,25.22111562680768,25.63363145571126
74,740.0,25.38488417333651,25.231754233803525,25.651175019961606
75,750.0,25.397371598218054,25.241154995324944,25.669559706044176
76,760.0,25.409088962781972,25.249994225889406,25.686534610330742
77,770.0,25.423758893381773,25.260492664027467,25.70438890700476
78,780.0,25.4330810797287,25.268307784580863,25.721947130442793
79,790.0,25.44640118994724,25.278683252996903,25.738888093884018
80,800.0,25.46045151339914,25.287794065560618,25.75833710194499
81,810.0,25.471856762944135,25.297314672474254,25.77552524374783
82,820.0,25.485053045437404,25.305549036180473,25.793513211981004
83,830.0,25.493767205240776,25.31486655447517,25.811032599543996
84,840.0,25.511403900210748,25.32357248829107,25.82995290518989
85,850.0,25.520936215377347,25.333032847157526,25.84900700477842
86,860.0,25.535181218295612,25.3417122610773,25.867708917861677
87,870.0,25.545035834610427,25.350600106055907,25.884376901721584
88,880.0,25.561520085591763,25.35904545464745,25.904932396573944
89,890.0,25.56826825643226,25.368057105134763,25.92517452700025
90,900.0,25.587825600419574,25.377211376496643,25.94055291726517
91,910.0,25.598268947435855,25.385211621506812,25.964033376706887
92,920.0,25.60983398093998,25.394944071548647,25.982466283208403
93,930.0,25.621825515473972,25.402269238801072,26.000812117163886
94,940.0,25.639733609213234,25.41137902027383,26.02195676730953
95,950.0,25.648530681418933,25.42130827743899,26.040403355008767
96,960.0,25.662217574495813,25.42761557271511,26.06438263850586
97,970.0,25.675572222198202,25.438773973735778,26.07926545975348
98,980.0,25.691032405088965,25.44497690240366,26.106289380352717
99,990.0,25.703151182677463,25.455687255648574,26.122659084190634
100,1000.0,,,
