,temperature,B1--NaCl--rock-salt a=4.5600
0,0.0,0.0
1,10.0,0.007542085785776678
2,20.0,0.06483753409910799
3,30.0,0.30164628942862504
4,40.0,0.9142078981528226
5,50.0,1.9014069737706991
6,60.0,3.0791855574543323
7,70.0,4.2754102517267905
8,80.0,5.39984753756441
9,90.0,6.425529373648762
10,100.0,7.357091281605957
11,110.0,8.209854326661546
12,120.0,8.999694809810887
13,130.0,9.73952515610203
14,140.0,10.438557625965213
15,150.0,11.102999817646918
16,160.0,11.736748531584091
17,170.0,12.34231787940695
18,180.0,12.921153129559416
19,190.0,13.474297169774351
20,200.0,14.00242381587746
21,210.0,14.506227199818737
22,220.0,14.986227105362369
23,230.0,15.443104028374329
24,240.0,15.877641434344284
25,250.0,16.29041680494024
26,260.0,16.682366962271466
27,270.0,17.054308951498232
28,280.0,17.407063551551623
29,290.0,17.74154405573652
30,300.0,18.058669570151068
31,310.0,18.359249077321035
32,320.0,18.644127535997224
33,330.0,18.91426899766952
34,340.0,19.17031090984961
35,350.0,19.413280520733775
36,360.0,19.643544551321583
37,370.0,19.862262557157514
38,380.0,20.0697233411982
39,390.0,20.266907449242964
40,400.0,20.454072177172517
41,410.0,20.63218779796728
42,420.0,20.801467934693342
43,430.0,20.96249056378122
44,440.0,21.115854086689232
45,450.0,21.261989448131082
46,460.0,21.401246914906363
47,470.0,21.5340289343782
48,480.0,21.660789743839672
49,490.0,21.78158588043096
50,500.0,21.89740979185591
51,510.0,22.007749265049288
52,520.0,22.113319665290902
53,530.0,22.21480725532727
54,540.0,22.31127465552966
55,550.0,22.4041715286508
56,560.0,22.493258637210328
57,570.0,22.57823217798448
58,580.0,22.660642378560258
59,590.0,22.738860507890347
60,600.0,22.81494735996352
61,610.0,22.88690104955525
62,620.0,22.95756514141222
63,630.0,23.024248434429445
64,640.0,23.089467720410667
65,650.0,23.15195828833302
66,660.0,23.211773312396176
67,670.0,23.270137935182927
68,680.0,23.325982582479444
69,690.0,23.380523402363337
70,700.0,23.432707852418652
71,710.0,23.483051244285765
72,720.0,23.53223453271181
73,730.0,23.57898479883753
74,740.0,23.625571729043383
75,750.0,23.669508736316942
76,760.0,23.713112793334012
77,770.0,23.754049849458074
78,780.0,23.79464688335146
79,790.0,23.834562332352455
80,800.0,23.87162329350448
81,810.0,23.91018398838365
82,820.0,23.94475397684111
83,830.0,23.98060523186351
84,840.0,24.01399466825852
85,850.0,24.048003656068847
86,860.0,24.079525369350577
87,870.0,24.11134254886215
88,880.0,24.14195735868513
89,890.0,24.17215959641448
90,900.0,24.20064055312568
91,910.0,24.228984557111996
92,920.0,24.257164585698973
93,930.0,24.284782911062123
94,940.0,24.310608645683626
95,950.0,24.335720295191074
96,960.0,24.362570472143066
97,970.0,24.387073551438185
98,980.0,24.41055551433034
99,990.0,24.434723417416055
100,1000.0,
