calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4b47aee9-9f28-4e15-a674-2d280a7cc263,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,C3Nb,A15--Cr3Si,A15--Cr3Si,4.389185419225427,4.389185419225427,4.389185419225427,90.0,90.0,90.0,1e-08,negative,395.090,331.399,331.399,0.000,-0.000,0.000,331.399,395.090,331.399,0.000,0.000,-0.000,331.399,331.399,395.090,-0.000,-0.000,-0.000,-768765832.659,-635884188.146,-686332385.183,-31374486.834,3070864.838,4421930.501,-634738421.214,-777928529.714,-653324735.750,11840236.490,-8389553.196,15703022.522,-612974304.039,-725841442.198,-781580508.113,22530284.217,4285451.674,-14742886.921
4b47aee9-9f28-4e15-a674-2d280a7cc263,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,C3Nb,A15--Cr3Si,A15--Cr3Si,4.389185419225427,4.389185419225427,4.389185419225427,90.0,90.0,90.0,1e-08,positive,353.493,352.197,352.197,0.000,-0.000,0.000,352.197,353.493,352.197,0.000,-0.000,0.000,352.197,352.197,353.493,0.000,0.000,-0.000,811307207.578,604969005.740,732927244.454,-34031938.684,-10911191.260,11178332.713,0.000,0.000,0.000,-0.000,-66.600,-0.000,597916883.792,743841626.220,825856117.580,5497801.664,-362163.133,-36726083.894
16804bb2-0648-4f3b-bb86-8ef205bbe052,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,C3Nb,A15--Cr3Si,A15--Cr3Si,4.389185419225427,4.389185419225427,4.389185419225427,90.0,90.0,90.0,1e-07,negative,353.493,352.198,352.198,0.000,0.000,0.000,352.198,353.493,352.198,0.000,0.000,-0.000,352.198,352.198,353.493,0.000,0.000,0.000,-81177658.706,-65990297.728,-68920379.296,-2967247.364,-773824.301,-1794606.692,-61736240.702,-80022296.383,-65555252.150,-918550.679,-4175738.602,-2547992.772,-62661734.354,-72406701.178,-77416381.647,-1681518.329,-1087570.899,-3764943.261
16804bb2-0648-4f3b-bb86-8ef205bbe052,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,C3Nb,A15--Cr3Si,A15--Cr3Si,4.389185419225427,4.389185419225427,4.389185419225427,90.0,90.0,90.0,1e-07,positive,353.492,352.197,352.197,-0.000,-0.000,0.000,352.197,353.492,352.197,-0.000,-0.000,0.000,352.197,352.197,353.492,-0.000,-0.000,-0.000,77241672.894,64517535.181,78021690.931,-3596529.314,2243091.260,26379.902,65093970.866,84526179.804,68886751.814,-1542354.071,-3171064.991,-38772.086,64388124.505,71255180.121,77017077.031,1506269.233,-907225.216,-1504067.341
2ff11cbd-6f05-44d2-b765-37a3ee27b6e6,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,C3Nb,A15--Cr3Si,A15--Cr3Si,4.389185419225427,4.389185419225427,4.389185419225427,90.0,90.0,90.0,1e-06,negative,353.494,352.198,352.198,0.000,0.000,0.000,352.198,353.494,352.198,0.000,0.000,-0.000,352.198,352.198,353.494,0.000,0.000,0.000,-7636223.730,-6515666.508,-6714249.349,-267754.054,-42881.888,-351414.079,-6481061.206,-8229941.934,-6788078.100,-12478.818,-328244.244,-182596.769,-6158642.323,-6816664.409,-7662133.157,-238867.991,-247705.171,6134.062
2ff11cbd-6f05-44d2-b765-37a3ee27b6e6,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,C3Nb,A15--Cr3Si,A15--Cr3Si,4.389185419225427,4.389185419225427,4.389185419225427,90.0,90.0,90.0,1e-06,positive,353.491,352.197,352.197,0.000,-0.000,0.000,352.197,353.491,352.197,-0.000,-0.000,0.000,352.197,352.197,353.491,-0.000,-0.000,-0.000,7836072.984,6057688.657,7669450.386,-355758.621,52898.859,-39626.808,6698293.197,8309953.734,7188452.871,2165.498,-227970.932,122067.894,6429224.167,7051433.907,8403556.128,276270.267,156631.762,58912.332
07a86422-4229-4dc9-8bf7-b867fdb8cfe4,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,C3Nb,D0_3--BiF3,D0_3--BiF3,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-08,negative,-7454455.505,-9535483.457,-4824326.331,-1470331.860,-1553483.582,250077.637,-11248851.573,-9540323.158,-10331575.465,289793.486,51240.705,-171621.544,-9773915.149,-10111157.245,-8455462.083,120829.802,207236.037,553476.785,-953361.097,-3427022.259,-3037787.583,-1163407.315,215006.762,169164.413,-3222554.551,-641281.844,-2370690.271,161920.786,-1139961.153,-282361.830,-3583115.173,-2382605.857,-919931.182,34009.248,87663.004,-1246724.003
658ab7ca-2f0a-4099-8bd2-16bbca970ed3,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,C3Nb,D0_3--BiF3,D0_3--BiF3,5.3711816950469995,5.3711816950469995,5.3711816950469995,90.0,90.0,90.0,1e-08,negative,757.210,101.244,101.244,-0.000,0.000,0.000,101.244,757.210,101.244,-0.000,-0.000,0.000,101.244,101.244,757.210,-0.000,0.000,0.000,-0.000,0.000,-0.000,-61.747,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-61.747,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-61.747
07a86422-4229-4dc9-8bf7-b867fdb8cfe4,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,C3Nb,D0_3--BiF3,D0_3--BiF3,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,703337.726,3189132.270,2728425.777,-772346.241,78386.261,-41942.041,3036684.044,1234182.294,2436927.095,-18164.722,-727570.369,-100929.144,2876228.011,2493433.037,1136367.771,174772.186,-150645.102,-1055256.971
658ab7ca-2f0a-4099-8bd2-16bbca970ed3,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,C3Nb,D0_3--BiF3,D0_3--BiF3,5.3711816950469995,5.3711816950469995,5.3711816950469995,90.0,90.0,90.0,1e-08,positive,757.210,101.244,101.244,0.000,0.000,-0.000,101.244,757.210,101.244,0.000,-0.000,0.000,101.244,101.244,757.210,0.000,0.000,-0.000,0.000,-0.000,0.000,-61.747,-0.000,0.000,-0.000,0.000,0.000,0.000,-61.747,0.000,-0.000,-0.000,0.000,0.000,-0.000,-61.747
