,temperature,B1--NaCl--rock-salt a=4.5600
0,0.0,11.899176593368766
1,10.0,11.899176680212516
2,20.0,11.899178113533052
3,30.0,11.899185190244582
4,40.0,11.899210492349777
5,50.0,11.899273112402836
6,60.0,11.89938724860738
7,70.0,11.899558228139059
8,80.0,11.899785392901846
9,90.0,11.900065695919478
10,100.0,11.900395832288275
11,110.0,11.900773073395396
12,120.0,11.901195396358021
13,130.0,11.901661319791934
14,140.0,11.902169704581716
15,150.0,11.902719567157853
16,160.0,11.903309959519845
17,170.0,11.903939889188043
18,180.0,11.90460830274454
19,190.0,11.905314061589452
20,200.0,11.90605595773435
21,210.0,11.90683272291002
22,220.0,11.907643054003659
23,230.0,11.908485622135842
24,240.0,11.909359092769343
25,250.0,11.910262152329638
26,260.0,11.911193495585719
27,270.0,11.912151857509938
28,280.0,11.913136010465426
29,290.0,11.914144766482362
30,300.0,11.915176989288053
31,310.0,11.916231593760383
32,320.0,11.917307546390246
33,330.0,11.918403855968226
34,340.0,11.919519593630243
35,350.0,11.920653873672126
36,360.0,11.92180586729711
37,370.0,11.922974776524498
38,380.0,11.924159867582365
39,390.0,11.925360430683766
40,400.0,11.926575816230054
41,410.0,11.927805392672786
42,420.0,11.929048585156316
43,430.0,11.930304842526963
44,440.0,11.931573642194714
45,450.0,11.932854495212979
46,460.0,11.934146949708206
47,470.0,11.935450574348643
48,480.0,11.936764962037095
49,490.0,11.93808973408205
50,500.0,11.93942452058184
51,510.0,11.940768998279255
52,520.0,11.942122839679342
53,530.0,11.943485740563197
54,540.0,11.944857435224648
55,550.0,11.94623763807886
56,560.0,11.947626105649821
57,570.0,11.949022601595921
58,580.0,11.95042689108208
59,590.0,11.951838781617878
60,600.0,11.953258055915116
61,610.0,11.954684546273993
62,620.0,11.956118041065501
63,630.0,11.957558409100434
64,640.0,11.959005463512403
65,650.0,11.960459066013469
66,660.0,11.961919079633718
67,670.0,11.963385349748426
68,680.0,11.964857764078433
69,690.0,11.966336190119499
70,700.0,11.96782052802958
71,710.0,11.969310667201626
72,720.0,11.970806491386215
73,730.0,11.972307917164667
74,740.0,11.9738148304563
75,750.0,11.975327166549398
76,760.0,11.976844831920253
77,770.0,11.978367763767295
78,780.0,11.97989586339138
79,790.0,11.981429066220521
80,800.0,11.98296731843125
81,810.0,11.984510526801497
82,820.0,11.986058677419805
83,830.0,11.987611671640915
84,840.0,11.989169472721084
85,850.0,11.990732018689624
86,860.0,11.992299274932702
87,870.0,11.993871182590688
88,880.0,11.995447701562288
89,890.0,11.997028794683386
90,900.0,11.99861442521933
91,910.0,12.000204542915581
92,920.0,12.001799107564375
93,930.0,12.003398099680743
94,940.0,12.005001492721906
95,950.0,12.00660924936844
96,960.0,12.00822131356836
97,970.0,12.009837703821624
98,980.0,12.011458384566346
99,990.0,12.013083312996276
100,1000.0,
