,temperature,B1--NaCl--rock-salt a=4.5600
0,0.0,333.4084566541107
1,10.0,333.4084009749297
2,20.0,333.407443589321
3,30.0,333.4019711720928
4,40.0,333.3843192988107
5,50.0,333.34773976104975
6,60.0,333.28995601571444
7,70.0,333.2118480987184
8,80.0,333.1153727048608
9,90.0,333.00245424024445
10,100.0,332.87465455950075
11,110.0,332.73318672992855
12,120.0,332.579020220263
13,130.0,332.41297713857455
14,140.0,332.23579805361896
15,150.0,332.0481771073224
16,160.0,331.850779027127
17,170.0,331.64424353273233
18,180.0,331.42918623903876
19,190.0,331.20619506978153
20,200.0,330.97582847447205
21,210.0,330.7386124787549
22,220.0,330.4950405973009
23,230.0,330.245572137329
24,240.0,329.9906331851244
25,250.0,329.7306185513342
26,260.0,329.4658910719102
27,270.0,329.1967848065338
28,280.0,328.9236066231391
29,290.0,328.64663756683217
30,300.0,328.3661350741413
31,310.0,328.08233524663746
32,320.0,327.7954538924732
33,330.0,327.5056882367952
34,340.0,327.2132194901135
35,350.0,326.91821280217397
36,360.0,326.620820887953
37,370.0,326.32118184738204
38,380.0,326.0194240773682
39,390.0,325.71566423535717
40,400.0,325.4100105742384
41,410.0,325.10256149260886
42,420.0,324.7934089086707
43,430.0,324.4826367131806
44,440.0,324.1703219046903
45,450.0,323.8565359983294
46,460.0,323.5413453239048
47,470.0,323.2248111134799
48,480.0,322.90698990213286
49,490.0,322.587934460436
50,500.0,322.2676922681364
51,510.0,321.94631006641447
52,520.0,321.6238289928677
53,530.0,321.3002875203831
54,540.0,320.9757242159779
55,550.0,320.6501707860167
56,560.0,320.32365962863963
57,570.0,319.996220720334
58,580.0,319.66787994677617
59,590.0,319.3386658777975
60,600.0,319.00860021234286
61,610.0,318.67770851463973
62,620.0,318.3460075748377
63,630.0,318.01352181679425
64,640.0,317.6802665191363
65,650.0,317.34626138214963
66,660.0,317.01152306886826
67,670.0,316.67606506839064
68,680.0,316.3399033822421
69,690.0,316.00305067864895
70,700.0,315.66552189077674
71,710.0,315.3273286270858
72,720.0,314.9884813356264
73,730.0,314.64899220238334
74,740.0,314.3088687726188
75,750.0,313.9681243404474
76,760.0,313.62676599582454
77,770.0,313.2848051183386
78,780.0,312.94224640621474
79,790.0,312.59909825718154
80,800.0,312.2553708991545
81,810.0,311.9110665734034
82,820.0,311.56619855671215
83,830.0,311.2207668761641
84,840.0,310.8747810965609
85,850.0,310.5282440279146
86,860.0,310.1811646558917
87,870.0,309.8335449151483
88,880.0,309.48539117989657
89,890.0,309.13670797532075
90,900.0,308.7875009588561
91,910.0,308.43777162644005
92,920.0,308.0875235399543
93,930.0,307.7367621608725
94,940.0,307.3854930090911
95,950.0,307.03371693108744
96,960.0,306.68143402836887
97,970.0,306.328653405268
98,980.0,305.9753769198625
99,990.0,305.62160445780535
100,1000.0,
