calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
066e7e2a-0a41-40ac-a42f-478473d1783f,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,C2Nb,C1--CaF2--fluorite,C1--CaF2--fluorite,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-08,negative,-896638.851,-1122679.587,-797591.419,238332.398,17677.414,5004.267,-600615.044,-553875.353,-543951.495,-48461.362,72177.031,81121.062,-462830.787,754683.240,-320372.326,-924731.653,298616.890,-719349.043,237.777,237.777,237.777,237.777,-0.000,-0.000,237.777,237.777,237.777,-0.000,237.777,-0.000,237.777,237.777,237.777,-0.000,-0.000,237.777
a876a39d-741f-4315-9236-71dbd3995fba,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,C2Nb,C1--CaF2--fluorite,C1--CaF2--fluorite,5.153225473722247,5.153225473722247,5.153225473722247,90.0,90.0,90.0,1e-08,negative,475.902,243.935,243.935,-0.000,-0.000,-0.000,243.935,475.902,243.935,0.000,-0.000,-0.000,243.935,243.935,475.902,-0.000,-0.000,-0.000,0.000,0.000,0.000,-12.133,-0.000,-0.000,0.000,0.000,0.000,-0.000,-12.133,-0.000,0.000,0.000,0.000,-0.000,-0.000,-12.133
77a66119-b71f-441f-9c62-08e89e45ca12,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,C2Nb,C1--CaF2--fluorite,C1--CaF2--fluorite,9.188566436787452,9.188566436787452,9.188566436787452,90.0,90.0,90.0,1e-08,negative,329.653,46.529,46.529,0.000,0.000,-0.000,46.529,329.653,46.529,0.000,-0.000,0.000,46.529,46.529,329.653,0.000,0.000,-0.000,3463236.295,1712553.125,1733897.587,-1478097.756,4726.430,2362.265,1379547.083,3436321.549,1873749.863,17655.927,-1334360.262,584.741,1732796.245,1726709.769,3168031.155,139205.742,-46755.031,-1425303.548
066e7e2a-0a41-40ac-a42f-478473d1783f,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,C2Nb,C1--CaF2--fluorite,C1--CaF2--fluorite,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-237.777,-237.777,-237.777,237.777,-0.000,0.000,-237.777,-237.777,-237.777,-0.000,237.777,0.000,-237.777,-237.777,-237.777,0.000,-0.000,237.777
a876a39d-741f-4315-9236-71dbd3995fba,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,C2Nb,C1--CaF2--fluorite,C1--CaF2--fluorite,5.153225473722247,5.153225473722247,5.153225473722247,90.0,90.0,90.0,1e-08,positive,475.902,243.935,243.934,0.000,0.000,0.000,243.934,475.902,243.934,0.000,0.000,-0.000,243.934,243.934,475.902,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-12.133,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-12.133,0.000,-0.000,-0.000,-0.000,0.000,0.000,-12.133
77a66119-b71f-441f-9c62-08e89e45ca12,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,C2Nb,C1--CaF2--fluorite,C1--CaF2--fluorite,9.188566436787452,9.188566436787452,9.188566436787452,90.0,90.0,90.0,1e-08,positive,329.655,46.529,46.529,0.000,0.000,0.000,46.529,329.655,46.529,0.000,0.000,0.000,46.529,46.529,329.655,0.000,0.000,0.000,-3629085.609,-1488083.648,-1509881.321,-1760848.384,-87945.262,46571.219,-1687435.002,-3381040.598,-1590340.534,99486.975,-1525987.771,98972.972,-1992876.533,-1956009.872,-3786459.017,-3828.446,-54370.941,-1646731.605
bcf4258d-1571-4dc3-b850-94f9cb978026,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,C2Nb,C1--CaF2--fluorite,C1--CaF2--fluorite,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-07,negative,409461.887,-27387.393,-22943.235,-111516.476,231658.525,-303643.402,-132730.381,-81986.285,-143105.482,56692.568,10977.786,-22558.093,216105.374,1887.364,35374.939,-92830.895,121260.728,-152895.609,-430.510,-430.510,-430.510,1079.599,-61.248,129.232,-430.510,-430.510,-430.510,-61.248,1079.599,129.232,-141.582,-141.582,-141.582,-108.648,124.708,543.665
17ea69b9-ff1b-4bca-8ba1-df3e8f10c2d9,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,C2Nb,C1--CaF2--fluorite,C1--CaF2--fluorite,5.153225473722247,5.153225473722247,5.153225473722247,90.0,90.0,90.0,1e-07,negative,475.902,243.935,243.935,-0.000,-0.000,0.000,243.935,475.902,243.935,-0.000,-0.000,-0.000,243.935,243.935,475.902,0.000,-0.000,0.000,-0.000,0.000,0.000,-12.133,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-12.133,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-12.133
6da8da79-1cdc-4039-adaf-d4da76cb2884,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,C2Nb,C1--CaF2--fluorite,C1--CaF2--fluorite,9.188566436787452,9.188566436787452,9.188566436787452,90.0,90.0,90.0,1e-07,negative,329.644,46.529,46.529,-0.000,-0.000,0.000,46.529,329.644,46.529,-0.000,-0.000,-0.000,46.529,46.529,329.644,-0.000,0.000,0.000,289242.435,158427.445,155023.249,-115875.929,1669.002,-3637.333,155925.903,287114.714,152932.248,2056.472,-118032.296,-3833.320,155045.856,150943.899,293047.048,-2075.887,-1035.989,-114144.761
bcf4258d-1571-4dc3-b850-94f9cb978026,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,C2Nb,C1--CaF2--fluorite,C1--CaF2--fluorite,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.615,98.615,98.615,661.547,-112.941,-128.114,98.615,98.615,98.615,-112.941,661.547,-128.114,41.588,41.587,41.587,143.112,114.976,624.976
17ea69b9-ff1b-4bca-8ba1-df3e8f10c2d9,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,C2Nb,C1--CaF2--fluorite,C1--CaF2--fluorite,5.153225473722247,5.153225473722247,5.153225473722247,90.0,90.0,90.0,1e-07,positive,475.902,243.934,243.934,0.000,0.000,-0.000,243.934,475.902,243.934,-0.000,0.000,0.000,243.934,243.934,475.902,0.000,0.000,0.000,0.000,-0.000,-0.000,-12.133,0.000,0.000,-0.000,0.000,-0.000,-0.000,-12.133,0.000,-0.000,0.000,0.000,0.000,0.000,-12.133
6da8da79-1cdc-4039-adaf-d4da76cb2884,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,C2Nb,C1--CaF2--fluorite,C1--CaF2--fluorite,9.188566436787452,9.188566436787452,9.188566436787452,90.0,90.0,90.0,1e-07,positive,329.665,46.529,46.529,-0.000,-0.000,0.000,46.529,329.665,46.529,-0.000,0.000,0.000,46.529,46.529,329.665,-0.000,0.000,0.000,-297042.864,-157941.676,-143598.585,-114004.639,3507.935,1619.492,-78414.057,-148976.509,-76722.656,-300.283,-62660.339,-170.868,-132504.168,-121479.387,-240580.947,2332.086,5825.273,-98194.881
5fea42ee-cde9-4fa6-b8bb-22201b0bd56b,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,C2Nb,C1--CaF2--fluorite,C1--CaF2--fluorite,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-06,negative,124899.453,15511.603,33925.076,32532.596,71563.425,65470.520,-19374.563,-13870.933,-20627.296,4435.511,5034.590,-1124.734,-4155.542,-7677.375,10100.149,6181.299,-4501.787,-3283.216,-2763.828,-2184.018,-2737.918,-669.820,364.030,375.091,-1658.828,-2469.901,-3133.638,-113.850,-321.897,-608.058,-335.110,-1726.147,-603.707,-628.410,137.453,357.952
7d91fcf8-7f22-452c-9a6e-44ae33a38750,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,C2Nb,C1--CaF2--fluorite,C1--CaF2--fluorite,5.153225473722247,5.153225473722247,5.153225473722247,90.0,90.0,90.0,1e-06,negative,475.903,243.935,243.935,-0.000,-0.000,-0.000,243.935,475.903,243.935,-0.000,-0.000,-0.000,243.935,243.935,475.903,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-12.133,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-12.133,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-12.133
86773451-451f-47af-aa81-60db334c9f31,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,C2Nb,C1--CaF2--fluorite,C1--CaF2--fluorite,9.188566436787452,9.188566436787452,9.188566436787452,90.0,90.0,90.0,1e-06,negative,329.552,46.529,46.529,-0.000,-0.000,-0.000,46.529,329.552,46.529,-0.000,-0.000,-0.000,46.529,46.529,329.552,-0.000,-0.000,0.000,4007.058,3374.437,3660.628,-3626.587,353.526,686.769,5011.784,7552.384,5075.767,328.285,-4485.574,-136.807,4086.094,2777.086,5948.062,955.816,-355.176,-4039.072
5fea42ee-cde9-4fa6-b8bb-22201b0bd56b,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,C2Nb,C1--CaF2--fluorite,C1--CaF2--fluorite,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,371.024,652.408,139.408,22.530,-92.457,-392.917,880.938,262.459,406.542,56.870,-250.797,5.190,1839.431,2319.440,3026.051,-152.127,-6.719,136.369
7d91fcf8-7f22-452c-9a6e-44ae33a38750,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,C2Nb,C1--CaF2--fluorite,C1--CaF2--fluorite,5.153225473722247,5.153225473722247,5.153225473722247,90.0,90.0,90.0,1e-06,positive,475.901,243.934,243.934,-0.000,0.000,0.000,243.934,475.901,243.934,-0.000,0.000,0.000,243.934,243.934,475.901,0.000,0.000,-0.000,0.000,-0.000,0.000,-12.133,0.000,0.000,-0.000,0.000,0.000,-0.000,-12.133,0.000,-0.000,0.000,0.000,0.000,0.000,-12.133
86773451-451f-47af-aa81-60db334c9f31,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,C2Nb,C1--CaF2--fluorite,C1--CaF2--fluorite,9.188566436787452,9.188566436787452,9.188566436787452,90.0,90.0,90.0,1e-06,positive,329.757,46.529,46.529,0.000,0.000,0.000,46.529,329.757,46.529,0.000,0.000,0.000,46.529,46.529,329.757,0.000,0.000,0.000,-6149.611,-3721.958,-4381.911,-4768.273,773.614,-620.711,-5080.156,-7525.503,-5404.636,666.683,-4930.935,320.364,-7693.922,-7335.363,-13975.234,20.192,62.317,-5901.990
