calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6e44bd0f-2fc2-4357-ab1b-37131fd7776a,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,Nb,A1--Cu--fcc,A1--Cu--fcc,4.16817757227453,4.16817757227453,4.16817757227453,90.0,90.0,90.0,1e-08,negative,147.898,175.024,175.024,-0.000,0.000,-0.000,175.024,147.898,175.024,-0.000,-0.000,-0.000,175.024,175.024,147.898,0.000,0.000,-0.000,-0.000,0.000,0.000,18.183,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.183,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.183
6e44bd0f-2fc2-4357-ab1b-37131fd7776a,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,Nb,A1--Cu--fcc,A1--Cu--fcc,4.16817757227453,4.16817757227453,4.16817757227453,90.0,90.0,90.0,1e-08,positive,147.898,175.024,175.024,0.000,0.000,0.000,175.024,147.898,175.024,0.000,0.000,0.000,175.024,175.024,147.898,-0.000,-0.000,0.000,0.000,0.000,-0.000,18.183,-0.000,0.000,0.000,0.000,0.000,-0.000,18.183,0.000,0.000,0.000,0.000,-0.000,0.000,18.183
f804dbff-98ba-4b6d-bc44-3fb40a1170ac,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,Nb,A1--Cu--fcc,A1--Cu--fcc,4.16817757227453,4.16817757227453,4.16817757227453,90.0,90.0,90.0,1e-07,negative,147.898,175.024,175.024,-0.000,0.000,-0.000,175.024,147.898,175.024,-0.000,-0.000,-0.000,175.024,175.024,147.898,-0.000,-0.000,-0.000,0.000,0.000,0.000,18.183,0.000,-0.000,0.000,0.000,0.000,0.000,18.183,-0.000,0.000,0.000,0.000,0.000,-0.000,18.183
f804dbff-98ba-4b6d-bc44-3fb40a1170ac,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,Nb,A1--Cu--fcc,A1--Cu--fcc,4.16817757227453,4.16817757227453,4.16817757227453,90.0,90.0,90.0,1e-07,positive,147.898,175.024,175.024,0.000,0.000,0.000,175.024,147.898,175.024,0.000,-0.000,0.000,175.024,175.024,147.898,0.000,0.000,0.000,-0.000,-0.000,-0.000,18.183,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.183,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.183
25926c1c-7e07-46ec-b9cb-e8144a2303e9,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,Nb,A1--Cu--fcc,A1--Cu--fcc,4.16817757227453,4.16817757227453,4.16817757227453,90.0,90.0,90.0,1e-06,negative,147.898,175.025,175.025,-0.000,-0.000,-0.000,175.025,147.898,175.025,-0.000,-0.000,-0.000,175.025,175.025,147.898,-0.000,-0.000,-0.000,0.000,0.000,0.000,18.183,0.000,-0.000,0.000,0.000,0.000,0.000,18.183,-0.000,0.000,0.000,0.000,-0.000,0.000,18.183
25926c1c-7e07-46ec-b9cb-e8144a2303e9,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,Nb,A1--Cu--fcc,A1--Cu--fcc,4.16817757227453,4.16817757227453,4.16817757227453,90.0,90.0,90.0,1e-06,positive,147.898,175.024,175.024,0.000,0.000,0.000,175.024,147.898,175.024,0.000,0.000,0.000,175.024,175.024,147.898,0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.183,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.183,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.183
02820d84-fbec-4927-9408-5299f3b0db0e,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,Nb,A15--beta-W,A15--beta-W,5.26712288713228,5.26712288713228,5.26712288713228,90.0,90.0,90.0,1e-08,negative,213.542,161.063,161.063,-0.000,-0.000,-0.000,161.063,213.542,161.063,-0.000,-0.000,-0.000,161.063,161.063,213.542,0.000,0.000,-0.000,0.000,0.000,-0.000,39.563,0.000,0.000,0.000,0.000,0.000,-0.000,39.563,-0.000,0.000,0.000,-0.000,-0.000,-0.000,39.563
02820d84-fbec-4927-9408-5299f3b0db0e,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,Nb,A15--beta-W,A15--beta-W,5.26712288713228,5.26712288713228,5.26712288713228,90.0,90.0,90.0,1e-08,positive,213.554,161.057,161.057,0.000,-0.000,0.000,161.057,213.554,161.057,0.000,0.000,0.000,161.057,161.057,213.554,0.000,0.000,0.000,-0.000,-0.000,0.000,39.563,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.563,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.563
6948d23b-e79b-4d9a-96be-f966daf8ea19,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,Nb,A15--beta-W,A15--beta-W,5.26712288713228,5.26712288713228,5.26712288713228,90.0,90.0,90.0,1e-07,negative,213.542,161.063,161.063,-0.000,0.000,0.000,161.063,213.542,161.063,-0.000,0.000,-0.000,161.063,161.063,213.542,0.000,0.000,-0.000,0.000,0.000,0.000,39.563,0.000,-0.000,0.000,0.000,0.000,-0.000,39.563,-0.000,0.000,0.000,0.000,-0.000,-0.000,39.563
6948d23b-e79b-4d9a-96be-f966daf8ea19,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,Nb,A15--beta-W,A15--beta-W,5.26712288713228,5.26712288713228,5.26712288713228,90.0,90.0,90.0,1e-07,positive,213.542,161.063,161.063,0.000,0.000,0.000,161.063,213.542,161.063,0.000,0.000,-0.000,161.063,161.063,213.542,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.563,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.563,0.000,-0.000,-0.000,-0.000,0.000,-0.000,39.563
