,temperature,A15--Cr3Si a=5.3159
0,0.0,0.0
1,10.0,1.5272301650550981
2,20.0,4.583534219093297
3,30.0,7.080190013651751
4,40.0,8.893994349683728
5,50.0,10.340769867774224
6,60.0,11.533296102604313
7,70.0,12.517122094163222
8,80.0,13.328578911255507
9,90.0,14.001580148647108
10,100.0,14.567337067683756
11,110.0,15.049183368959916
12,120.0,15.46643554560617
13,130.0,15.834628950577866
14,140.0,16.162330179940152
15,150.0,16.459640349941512
16,160.0,16.730291073971266
17,170.0,16.98127908323996
18,180.0,17.21341769206614
19,190.0,17.430533409609602
20,200.0,17.633513653954477
21,210.0,17.823608536229198
22,220.0,18.002834090393964
23,230.0,18.17271569506996
24,240.0,18.329462075395796
25,250.0,18.47896863367524
26,260.0,18.61905213327504
27,270.0,18.750202978635496
28,280.0,18.872090759407868
29,290.0,19.005347920264057
30,300.0,19.07435533286767
31,310.0,19.193911315735313
32,320.0,19.28527768774009
33,330.0,19.37187800679009
34,340.0,19.450662983566446
35,350.0,19.523473576961827
36,360.0,19.589728808322622
37,370.0,19.65114763046992
38,380.0,19.70749259684522
39,390.0,19.758485263485444
40,400.0,19.803846740485632
41,410.0,19.84645632810922
42,420.0,19.882684756650054
43,430.0,19.916441079414742
44,440.0,19.94704147793748
45,450.0,19.988808044487094
46,460.0,19.975318002845412
47,470.0,20.015184124483877
48,480.0,20.03410056771689
49,490.0,20.060655841204223
50,500.0,20.028096178666868
51,510.0,20.096727663761783
52,520.0,20.071470145530512
53,530.0,20.083824998455185
54,540.0,20.088672797061403
55,550.0,20.09081102798305
56,560.0,20.089891617963886
57,570.0,20.094452606332364
58,580.0,20.089144202572
59,590.0,20.086274094315314
60,600.0,20.085077022038682
61,610.0,20.07894525857373
62,620.0,20.074114234534207
63,630.0,20.06747279000408
64,640.0,20.059903175513163
65,650.0,20.052407109114785
66,660.0,20.046591426996184
67,670.0,20.036581694284287
68,680.0,20.026893923309935
69,690.0,20.018379666922428
70,700.0,20.007761245466522
71,710.0,19.998129573057756
72,720.0,19.989105845772833
73,730.0,19.976614408130526
74,740.0,19.965654904318328
75,750.0,19.958389881019073
76,760.0,19.944593433775847
77,770.0,19.932868802879344
78,780.0,19.923122063984344
79,790.0,19.915167351397113
80,800.0,19.89626161386977
81,810.0,19.888025493760725
82,820.0,19.87882663707503
83,830.0,19.865008700401933
84,840.0,19.85788877429367
85,850.0,19.844924982739578
86,860.0,19.833369830538572
87,870.0,19.82441289532508
88,880.0,19.806897885582
89,890.0,19.79984883591125
90,900.0,19.79250881967322
91,910.0,19.777248226054233
92,920.0,19.766908167538134
93,930.0,19.766428344680502
94,940.0,19.74118222476977
95,950.0,19.74102752862076
96,960.0,19.726753402769106
97,970.0,19.717138215523907
98,980.0,19.70817096837618
99,990.0,19.695770183165006
100,1000.0,
