calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
a501088e-7ffa-4aea-910b-7cbe8add488b,P,A1--Cu--fcc,A1--Cu--fcc,3.2817107087406985,A1--Cu--fcc--vacancy,vacancy,1.178,-3.522,-0.000,0.000,-3.522,0.000,-3.522,False,0.00000,0.00000,0.00000,,,,,,
ebe3d82c-9000-4f5d-af74-b8fae4929355,P,A1--Cu--fcc,A1--Cu--fcc,3.2817107087406985,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.314,-6.123,-0.000,0.000,-6.877,0.547,-6.877,False,-0.00000,-0.00000,-0.00000,,,,,,
de063448-2944-40d6-ba6f-bf5d19c2f730,P,A1--Cu--fcc,A1--Cu--fcc,3.2817107087406985,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.353,-7.423,-0.000,0.000,-7.423,0.000,-6.882,False,0.00000,0.00000,0.00000,,,,,,
151238e2-ca5d-40b8-afd1-15aebe52f92d,P,A1--Cu--fcc,A1--Cu--fcc,3.2817107087406985,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.290,30.181,-0.000,0.000,30.181,0.000,33.061,False,-0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
af0f0d1e-b0c9-4519-bb58-f81c7d1f7ae8,P,A1--Cu--fcc,A1--Cu--fcc,3.2817107087406985,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.293,33.285,0.026,0.026,33.285,0.026,33.285,True,0.01421,0.01421,0.01421,0.00953,0.00953,0.00953,,,
7aaac4a3-ebd6-4095-8f25-217995751cdb,P,A1--Cu--fcc,A1--Cu--fcc,3.2817107087406985,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.534,36.815,0.000,0.000,29.610,17.320,29.610,True,0.00000,0.22769,0.22769,,,,0.00000,0.00000,-0.00000
ff5e2808-da92-4aef-b4c5-a5834d387267,P,A1--Cu--fcc,A1--Cu--fcc,3.2817107087406985,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.534,29.610,17.320,0.000,29.610,-0.000,36.815,False,0.00000,0.00000,0.00000,0.00000,0.00000,-0.00000,,,
82c65597-c831-4e79-9341-9ab37b74d0db,P,A1--Cu--fcc,A1--Cu--fcc,3.2817107087406985,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.858,31.145,7.238,7.238,31.145,7.238,31.145,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
31474f64-ed58-4642-93b3-1eb99f6ccbbb,P,A1--Cu--fcc,A1--Cu--fcc,3.2817107087406985,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.995,31.482,0.000,0.000,31.482,0.000,31.482,False,-0.00000,-0.00000,-0.00000,0.00000,-0.00000,0.00000,,,
441678c0-a3c3-4bb4-8fd8-aefb6cc16349,P,A3--Mg--hcp,A3--Mg--hcp,2.314680868223307,A3--Mg--hcp--vacancy,vacancy,1.175,-3.542,-0.000,-0.000,-3.542,0.000,-3.346,False,0.00000,-0.00000,-0.00000,,,,,,
