,temperature,oqmd-1239075 a=11.6265
0,0.0,0.0
1,10.0,2.4722480390434263
2,20.0,6.351002585680406
3,30.0,9.015946201470397
4,40.0,10.694322111097238
5,50.0,11.82104581118373
6,60.0,12.64970848640552
7,70.0,13.32317088285718
8,80.0,13.922267297805078
9,90.0,14.489677212520833
10,100.0,15.044656375765724
11,110.0,15.59312612721603
12,120.0,16.134309425834726
13,130.0,16.664726626296886
14,140.0,17.180404774764334
15,150.0,17.677918041337676
16,160.0,18.154748405213684
17,170.0,18.60932398138253
18,180.0,19.040913860648466
19,190.0,19.44945227637994
20,200.0,19.835407437769597
21,210.0,20.199481247484837
22,220.0,20.542700951025555
23,230.0,20.866151106322082
24,240.0,21.17093430552192
25,250.0,21.4583237272817
26,260.0,21.72936077965198
27,270.0,21.985193441207556
28,280.0,22.226858315138017
29,290.0,22.45525942532643
30,300.0,22.671332570716615
31,310.0,22.875890731367704
32,320.0,23.069756664330523
33,330.0,23.253576806063606
34,340.0,23.427911873831977
35,350.0,23.59345844805221
36,360.0,23.750848369759915
37,370.0,23.900440617306806
38,380.0,24.04260921169316
39,390.0,24.177861715568213
40,400.0,24.306668806607153
41,410.0,24.429212036136075
42,420.0,24.54583032299711
43,430.0,24.65699428861708
44,440.0,24.762875904427982
45,450.0,24.86438151765761
46,460.0,24.960261657102333
47,470.0,25.051084182757887
48,480.0,25.138773829338426
49,490.0,25.221960759572017
50,500.0,25.30033777045477
51,510.0,25.376148763165805
52,520.0,25.449009655037287
53,530.0,25.516423087128405
54,540.0,25.580719345415172
55,550.0,25.64240693250037
56,560.0,25.701700434907035
57,570.0,25.75747604718866
58,580.0,25.811161899974444
59,590.0,25.861434716691043
60,600.0,25.906858594130377
61,610.0,25.954057008822218
62,620.0,25.99484624316096
63,630.0,26.035780883052567
64,640.0,26.08095964726628
65,650.0,26.11090579019014
66,660.0,26.144548265587144
67,670.0,26.178456501807403
68,680.0,26.199785710237673
69,690.0,26.236877567959674
70,700.0,26.263313993499676
71,710.0,26.292188927647338
72,720.0,26.3159329558194
73,730.0,26.345634098438794
74,740.0,26.400797137758858
75,750.0,26.271977015871848
76,760.0,26.222500143171292
77,770.0,26.537347638535874
78,780.0,26.58722203479121
79,790.0,26.433849443717925
80,800.0,26.363338395480362
81,810.0,26.428291482862164
82,820.0,26.54785012366038
83,830.0,26.48501467618389
84,840.0,26.507663224363352
85,850.0,26.525683609294486
86,860.0,26.507583227256788
87,870.0,26.52630920654622
88,880.0,26.524962584649728
89,890.0,26.52779028197996
90,900.0,26.523475091757877
91,910.0,26.557779466974218
92,920.0,26.56091325961918
93,930.0,26.538919945342275
94,940.0,26.552444983689202
95,950.0,26.551231403132903
96,960.0,26.534676282052523
97,970.0,26.54877495814455
98,980.0,26.570113348982083
99,990.0,26.558770635483437
100,1000.0,
