,temperature,A1--Cu--fcc a=3.2817,A15--beta-W a=4.1746,A3'--alpha-La--double-hcp a=2.3176,A3--Mg--hcp a=2.3147,A3--Mg--hcp a=3.4043,A4--C--dc a=4.8028,A6--In--bct a=2.1746,mp-1014013 a=3.4900,mp-1120743 a=7.5428,mp-118 a=6.0415,mp-1198724 a=7.9591,mp-157 a=3.4900,oqmd-1214910 a=5.6409,oqmd-24584 a=7.9592,oqmd-4437 a=3.4900
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.008624269472621446,0.08053943584749222,0.007781509767867898,0.008333309742831535,0.022607246272580407,0.004238651560582748,0.3044194796647887,0.4103390947117709,6.0323969479835675,6.6731795339823385,0.4161897754899422,0.4090085825617802,0.02361008613390216,0.4162415509374648,0.4092572179421036
2,20.0,0.07001159454639254,0.4724831913280563,0.06538979574836803,0.068176150150537,0.21195999444736058,0.03649349183949932,0.9136887981611478,1.1038342306836892,6.482776304501396,10.871384835727621,1.2130365247663182,1.1022862857218598,0.10491076611748926,1.2131183486848383,1.1024997791194096
3,30.0,0.24688357501863742,1.2920769295361327,0.23729079637625367,0.24560404839247174,0.6863521386843635,0.1319440082394196,1.6833500447365528,1.9198200375715404,7.23346700536769,14.055528125365718,2.0994233523828414,1.9182425342325984,0.29845618932788287,2.099528713498649,1.918385476416813
4,40.0,0.6257926769619495,2.5420777625934763,0.616896973484344,0.6372940887551551,1.4197494574429483,0.3400056100641915,2.5389987963635408,2.8148281187084834,7.792374880749689,16.116173043781007,3.0333787133085046,2.813235348922156,0.7038459730013579,3.033522537396489,2.8133176212404982
5,50.0,1.2746443724291998,4.017048155018385,1.2756082377656728,1.314919317671536,2.3479259128097474,0.701201068339732,3.47307068368149,3.758424632057504,8.16606565754259,17.347096394851256,3.996006072653561,3.7568134903596846,1.3707837158039444,3.9961965966931174,3.7568589017600416
6,60.0,2.1929060002414396,5.534285277905823,2.210103174352892,2.27103725053588,3.420243322319725,1.2255881892434943,4.490958284443237,4.70304528683167,8.441672051646554,17.99337500480086,4.969040896474618,4.701415613075837,2.273679369721467,4.969274773807469,4.7014559545752155
7,70.0,3.3253154612780604,7.002728674272819,3.360646274519411,3.4415647281962745,4.592916932986848,1.9010906798538136,5.589927618618692,5.6147388810215935,8.677537279306566,18.248477326960767,5.937980290129151,5.613100883702738,3.348765903783504,5.938248493954361,5.613173427076103
8,80.0,4.597108825999271,8.387469665449432,4.649290113587829,4.746161747964732,5.82441776095176,2.705810479842648,6.7610678884126285,6.480074257891555,8.906648091705224,18.25646125387924,6.893085725047959,6.4784481019409546,4.527477486379861,6.893378274593531,6.478592949976545
9,90.0,5.937508871584328,9.677934819663735,6.003706147260313,6.1118879978581795,7.07673051523284,3.6132730405042675,7.9925415933442565,7.2987553072125,9.148244541566152,18.11759257798378,7.828055197452083,7.297167776630163,5.751705917944592,7.828363488339892,7.297425960470221
